Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,155,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,3,1,155,,,,
3,down,Rangla Punjab,Har Har Shambhu,1,1,3,,,,
4,up,Knut Reiersrud,Tamil,5,1,151,,,,
5,up,The Rolling Stones,Hate to See You Go,6,3,54,,,,
6,up,John Lee Hooker,Boom Boom,13,3,152,,,,
7,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,2,155,,,,
8,up,B.B. King & Eric Clapton,Hold On! I'm Comin',15,7,156,,,,
9,down,Bap Kennedy,Moonlight Kiss,8,3,154,,,,
10,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,3,154,,,,
11,up,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],18,4,22,,,,
12,down,The Rolling Stones,Ride 'Em On Down,11,6,154,,,,
13,-,Ganesa Ernesta,Culture,-,13,1,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,50,14,156,,,,
15,down,Buddy Guy,Mustang Sally,12,5,155,,,,
16,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],4,4,16,,,,
17,down,Etta James,Something's Got a Hold on Me,10,3,106,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,5,105,,,,
19,up,Six Def,I'm the King,20,5,156,,,,
20,up,Owen Campbell,Sunshine Road,21,8,156,,,,
21,up,Larry Carlton & Robben Ford,That Road,22,9,155,,,,
22,up,Elvin Bishop,Fooled Around and Fell in Love,23,6,156,,,,
23,-,Jaui,I Hlutna,-,10,18,,,,
24,up,B.B. King,The Thrill Is Gone,24,5,140,,,,
25,up,The Blues Brothers,Soul Man,25,8,156,,,,
26,up,Gary Moore,Midnight Blues,26,5,79,,,,
27,-,Jesse Winchester,Step By Step,-,5,5,,,,
28,down,Muddy Waters,H*****e Coochie Man,27,8,156,,,,
29,down,Larry Carlton & Robben Ford,Amen AC,28,15,156,,,,
30,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),29,11,153,,,,
31,down,Larry Carlton & Robben Ford,I Put a Spell on You,30,16,156,,,,
32,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,31,17,156,,,,
33,down,Larry Carlton & Robben Ford,Monty,32,18,156,,,,
34,-,Jaui,I Tan Chauh,-,10,10,,,,
35,down,Larry Carlton & Robben Ford,Rio Samba,33,19,156,,,,
36,down,Larry Carlton & Robben Ford,Cold Gold,34,21,156,,,,
37,down,Larry Carlton & Robben Ford,Nm Blues 08,35,22,155,,,,
38,down,Eric Clapton,Sweet Home Chicago,36,12,156,,,,
39,down,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,37,1,17,,,,
40,down,Otis Taylor,Ten Million Slaves,38,8,155,,,,
41,-,Itz dhruv,Tere Te (Lofi Mix),-,41,1,,,,
42,down,Gary B.B. Coleman,The Sky Is Cryin',41,11,150,,,,
43,down,Joe Bonamassa,Different Shades of Blue,42,7,156,,,,
44,down,Tedeschi Trucks Band,Do I Look Worried,43,27,156,,,,
45,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),44,15,155,,,,
46,up,Joe Bonamassa,Drive,46,6,151,,,,
47,up,Buddy Guy,What Kind of Woman Is This?,47,9,154,,,,
48,up,Jonny Lang,Lie to Me,48,4,142,,,,
49,-,Green Blues Group,Lounge Music Cafe,-,38,3,,,,
50,down,Chris Rea,Only a Fool Plays By the Rules,49,32,156,,,,
51,up,Bobby Bland,Ain't No Love In the Heart of the City,51,11,121,,,,
52,up,Albert Collins,"Cold, Cold Feeling",52,9,153,,,,
53,up,Albert Collins,Honey Hush! (Talking Woman Blues),53,15,155,,,,
54,up,Solomon Burke,None of Us Are Free,54,15,121,,,,
55,up,Albert King,Born Under a Bad Sign (Mono Mix),56,10,154,,,,
56,-,Ömer Balık,Coffee Blues,-,17,12,,,,
57,up,Howlin' Wolf,Smokestack Lightnin',57,8,156,,,,
58,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,13,150,,,,
59,up,Chris Jones & Steve Baker,Long After You're Gone,59,12,152,,,,
60,up,Etta James,A Sunday Kind of Love,60,5,152,,,,
61,-,KImkima,"Sarah, I Zunzam",-,23,3,,,,
62,down,Eric Clapton & B.B. King,Key to the Highway,61,13,156,,,,
63,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,39,1,27,,,,
64,down,Buddy Guy,"Damn Right, I've Got the Blues",62,24,153,,,,
65,down,B.B. King & Eric Clapton,Three O'Clock Blues,63,43,155,,,,
66,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,9,153,,,,
67,down,Thomas La Velle,Sway With Me,65,10,151,,,,
68,-,Vargas Blues Band,Illegaly,-,68,1,,,,
69,down,B.B. King & Eric Clapton,Marry You,66,22,154,,,,
70,down,Cold Cherry,Growing Pain2 (Inst.),67,11,80,,,,
71,down,Jimi Hendrix,Born Under a Bad Sign,68,9,150,,,,
72,down,Dorothy Moore,Misty Blue,69,23,141,,,,
73,down,Albert Collins,Master Charge,70,47,154,,,,
74,up,Billie Holiday,Solitude,85,74,2,,,,
75,down,Albert Collins,Too Tired,71,48,153,,,,
76,down,Albert Collins,Ice Pick,72,41,148,,,,
77,down,Blues Saraceno,The River,73,13,130,,,,
78,down,B.B. King & Mark Knopfler,All Over Again,74,19,91,,,,
79,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),75,60,112,,,,
80,-,Gary Moore,The Prophet,-,46,1,,,,
81,down,Hugh Laurie,You Don't Know My Mind,76,6,145,,,,
82,down,Albert Collins,Conversation With Collins,77,51,146,,,,
83,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,73,1,,,,
84,-,King Floyd,Groove Me,-,75,3,,,,
85,down,Owen Campbell,A Mountain Home,78,52,145,,,,
86,down,Joe Bonamassa,Sloe Gin,79,25,139,,,,
87,down,Daily Divine Music,Krishna Flute Music For Positive Energy,16,16,2,,,,
88,down,Marvelous MMW,Hillsong,19,19,2,,,,
89,down,Itz dhruv,Duniyaa (Slowed+Reverb),14,14,9,,,,
90,down,Blues Delight,Slightly Hung Over,80,4,55,,,,
91,down,Noor Chahal,Pyar,55,55,2,,,,
92,down,Roy Buchanan,When a Guitar Plays the Blues,81,55,142,,,,
