Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,70,,,,
2,up,Gary Moore,Still Got the Blues,3,1,198,,,,
3,down,Knut Reiersrud,Tamil,2,1,194,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,198,,,,
5,up,Bap Kennedy,Moonlight Kiss,5,3,197,,,,
6,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,-,4,27,,,,
7,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,197,,,,
8,up,John Lee Hooker,Boom Boom,8,3,194,,,,
9,up,Buddy Guy,Mustang Sally,9,5,198,,,,
10,-,Howlin' Wolf,Commit a Crime,-,10,1,,,,
11,-,Rahul Sharma & Tracy Throton,Yellow Star,-,11,12,,,,
12,down,Six Def,I'm the King,10,5,199,,,,
13,down,Owen Campbell,Sunshine Road,11,8,199,,,,
14,down,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,7,1,58,,,,
15,down,Larry Carlton & Robben Ford,That Road,12,9,198,,,,
16,-,Luther Allison,Life Is a Bitch,-,16,9,,,,
17,down,Elvin Bishop,Fooled Around and Fell in Love,14,6,199,,,,
18,down,The Blues Brothers,Soul Man,15,8,199,,,,
19,down,Muddy Waters,H*****e Coochie Man,16,8,199,,,,
20,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),17,11,194,,,,
21,down,Larry Carlton & Robben Ford,Amen AC,18,15,199,,,,
22,down,Larry Carlton & Robben Ford,I Put a Spell on You,19,16,199,,,,
23,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,20,17,199,,,,
24,down,Larry Carlton & Robben Ford,Monty,21,18,199,,,,
25,down,Larry Carlton & Robben Ford,Rio Samba,22,19,199,,,,
26,down,Larry Carlton & Robben Ford,Cold Gold,23,21,199,,,,
27,down,Larry Carlton & Robben Ford,Nm Blues 08,24,22,198,,,,
28,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],25,4,53,,,,
29,up,Janiva Magness,I'm Feelin' Good,60,29,2,,,,
30,down,Otis Taylor,Ten Million Slaves,26,8,198,,,,
31,down,Gary B.B. Coleman,The Sky Is Cryin',28,11,193,,,,
32,down,Buddy Guy,What Kind of Woman Is This?,13,9,197,,,,
33,-,Tony Tucker,"The Old Man, The Strat, And the Swamp",-,33,1,,,,
34,down,Joe Bonamassa,Different Shades of Blue,29,7,199,,,,
35,down,Tedeschi Trucks Band,Do I Look Worried,31,27,199,,,,
36,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),32,15,198,,,,
37,down,Joe Bonamassa,Drive,33,6,194,,,,
38,-,Tony Tucker,The Black Water Rose,-,38,1,,,,
39,down,Chris Rea,Only a Fool Plays By the Rules,34,32,199,,,,
40,down,Chris Jones & Steve Baker,Long After You're Gone,35,12,195,,,,
41,down,Albert Collins,"Cold, Cold Feeling",36,9,196,,,,
42,down,Albert Collins,Honey Hush! (Talking Woman Blues),37,15,198,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',38,8,199,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,13,193,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,9,196,,,,
46,down,Buddy Guy,"Damn Right, I've Got the Blues",41,24,196,,,,
47,down,Thomas La Velle,Sway With Me,42,10,194,,,,
48,down,Blues Delight,Slightly Hung Over,43,4,95,,,,
49,down,Gary Moore,Midnight Blues,44,5,122,,,,
50,down,Jimi Hendrix,Born Under a Bad Sign,45,9,193,,,,
51,down,Dorothy Moore,Misty Blue,46,23,184,,,,
52,down,Albert Collins,Master Charge,47,47,197,,,,
53,down,Albert Collins,Too Tired,48,48,196,,,,
54,down,Albert Collins,Ice Pick,49,41,191,,,,
55,-,Aloe Blacc & AG,I'm Comin' Home,-,55,1,,,,
56,down,Hugh Laurie,You Don't Know My Mind,50,6,188,,,,
57,down,Albert Collins,Conversation With Collins,51,51,189,,,,
58,down,Owen Campbell,A Mountain Home,52,52,187,,,,
59,-,Cold Cherry,Growing Pain2 (Inst.),-,11,122,,,,
60,-,Arup Modak,Ap Dhillon Mashup,-,60,1,,,,
61,down,Joe Bonamassa,Sloe Gin,53,25,180,,,,
62,down,Gary B.B. Coleman,The Sky Is Crying,54,7,59,,,,
63,down,Roy Buchanan,When a Guitar Plays the Blues,55,55,169,,,,
64,down,Otis Taylor,Nasty Letter,56,16,85,,,,
65,down,Chris Rea,Where the Blues Come From,57,57,145,,,,
