Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,41,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,3,1,40,,,,
3,up,Eric Clapton,Wonderful Tonight,4,2,41,,,,
4,up,Gary Moore,Still Got the Blues,5,1,41,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,2,41,,,,
6,up,Bap Kennedy,Moonlight Kiss,8,3,41,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,3,39,,,,
8,-,Annamacharya,Muddugare Yashoda,-,8,1,,,,
9,up,The Rolling Stones,Ride 'Em On Down,11,6,41,,,,
10,up,Buddy Guy,Mustang Sally,12,5,40,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',13,7,41,,,,
12,up,John Lee Hooker,Boom Boom,16,3,40,,,,
13,up,Soulmate,The Way We Are,24,13,2,,,,
14,up,Owen Campbell,Sunshine Road,18,8,41,,,,
15,up,Six Def,I'm the King,19,5,41,,,,
16,up,Larry Carlton & Robben Ford,That Road,20,9,41,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,21,6,41,,,,
18,-,Dinah Washington,A Stranger On Earth,-,18,1,,,,
19,up,The Blues Brothers,Soul Man,22,8,41,,,,
20,-,Paul Rodgers,Born Under a Bad Sign,-,20,1,,,,
21,up,Frank Tuma,Latin Slow Jazz,55,21,2,,,,
22,up,Muddy Waters,H*****e Coochie Man,23,8,41,,,,
23,-,KImkima,"Sarah, I Zunzam",-,23,1,,,,
24,-,Shamoon Ismail,Jutt Blues,-,17,1,,,,
25,up,Larry Carlton & Robben Ford,Amen AC,25,15,41,,,,
26,up,Frank Tuma,Kool Jazz,91,26,2,,,,
27,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),26,11,40,,,,
28,down,Larry Carlton & Robben Ford,I Put a Spell on You,27,16,41,,,,
29,up,Otis Taylor,Ten Million Slaves,65,8,38,,,,
30,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,29,17,41,,,,
31,up,Larry Carlton & Robben Ford,Monty,31,18,41,,,,
32,up,Larry Carlton & Robben Ford,Rio Samba,32,19,41,,,,
33,up,Larry Carlton & Robben Ford,Cold Gold,33,21,41,,,,
34,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,5,10,,,,
35,down,Larry Carlton & Robben Ford,Nm Blues 08,34,22,41,,,,
36,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,1,1,,,,
37,-,Knut Reiersrud,Tamil,-,1,38,,,,
38,down,Eric Clapton,Sweet Home Chicago,36,12,41,,,,
39,-,Tedeschi Trucks Band,Part of Me,-,39,1,,,,
40,down,B.B. King,The Thrill Is Gone,10,5,27,,,,
41,-,Asim Azhar,Sunlay,-,41,1,,,,
42,-,米弟華特,Mannish Boy,-,19,7,,,,
43,down,Otis Taylor,Ten Million Slaves,38,8,41,,,,
44,down,Joe Bonamassa,Different Shades of Blue,39,7,41,,,,
45,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,45,1,,,,
46,down,Tedeschi Trucks Band,Do I Look Worried,41,27,41,,,,
47,down,B.B. King,Rock Me Baby (Live),42,34,21,,,,
48,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,15,41,,,,
49,down,Chris Rea,Only a Fool Plays By the Rules,44,32,41,,,,
50,down,Aman Sharma,Tere Jaisa Yaar Kahan,2,1,3,,,,
51,down,B.B. King & Eric Clapton,Come Rain or Come Shine,45,14,41,,,,
52,down,Jonny Lang,Lie to Me,47,4,29,,,,
53,down,Albert Collins,Honey Hush! (Talking Woman Blues),48,15,40,,,,
54,-,Blue Dream Collective,"Ironman Lady (feat. Deborah Stafford, Tony Trahan & Colin Jones)",-,54,1,,,,
55,down,Albert Collins,"Cold, Cold Feeling",50,9,41,,,,
56,down,Solomon Burke,None of Us Are Free,51,15,8,,,,
57,down,Joe Bonamassa,Drive,54,6,41,,,,
58,down,Eric Clapton & B.B. King,Key to the Highway,40,13,41,,,,
59,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,13,35,,,,
60,down,Buddy Guy,"Damn Right, I've Got the Blues",57,24,39,,,,
61,down,Chris Jones & Steve Baker,Long After You're Gone,58,12,37,,,,
62,down,B.B. King & Eric Clapton,Three O'Clock Blues,59,43,41,,,,
63,down,Albert King,Born Under a Bad Sign (Mono Mix),60,10,41,,,,
64,down,Howlin' Wolf,Smokestack Lightnin',63,8,41,,,,
65,down,B.B. King & Eric Clapton,Marry You,64,22,41,,,,
66,up,Albert Collins,Master Charge,66,47,41,,,,
67,up,Albert Collins,Too Tired,67,48,41,,,,
68,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),68,60,6,,,,
69,up,Jimi Hendrix,Born Under a Bad Sign,69,9,41,,,,
70,up,Albert Collins,Conversation With Collins,70,51,40,,,,
71,up,Albert Collins,Ice Pick,72,41,40,,,,
72,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,97,9,39,,,,
73,down,Buddy Guy,What Kind of Woman Is This?,17,9,41,,,,
74,down,Owen Campbell,A Mountain Home,73,52,40,,,,
75,down,Hugh Laurie,You Don't Know My Mind,74,6,40,,,,
76,down,Thomas La Velle,Sway With Me,75,10,38,,,,
77,down,Roy Buchanan,When a Guitar Plays the Blues,76,55,40,,,,
78,down,Eric Clapton,Layla (Live At Hammersmith Odeon),77,10,40,,,,
79,down,Soulmate,Lie,78,14,40,,,,
80,down,Chris Rea,Where the Blues Come From,79,57,40,,,,
81,down,Dorothy Moore,Misty Blue,80,23,37,,,,
82,down,Albert Collins,Avalanche,81,27,40,,,,
83,down,Joe Bonamassa,Sloe Gin,37,25,37,,,,
84,down,Muddy Waters,Just a Dream (On My Mind),30,30,2,,,,
85,-,Gary B.B. Coleman,The Sky Is Cryin',-,11,39,,,,
86,down,Albert Collins,When the Welfare Turns Its Back On You,82,29,39,,,,
87,down,Soulmate,Give Love,6,3,4,,,,
88,down,Khasa Aala Chahar,Syahi,83,5,28,,,,
89,down,Galt MacDermot,Coffee Cold,61,15,2,,,,
90,down,Etta James,A Sunday Kind of Love,53,5,41,,,,
91,down,B.B. King,Everyday I Have the Blues,84,25,38,,,,
92,down,Long John Baldry,Wise to the Ways of the World,14,14,2,,,,
93,down,Ki lav?,Do Dil Mil Rahe Hai (feat. Sanu Da & Anonymous),71,29,2,,,,
94,down,Bobby Bland,Ain't No Love In the Heart of the City,49,11,39,,,,
95,-,Eric Clapton,Believe In Life,-,22,1,,,,
96,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),86,71,36,,,,
97,down,Muddy Waters,"Baby, I Done Got Wise",52,52,2,,,,
98,down,Rahul Sharma & Tracy Throton,Yellow Star,15,11,3,,,,
99,down,Blues Saraceno,The River,87,13,28,,,,
100,down,B.B. King,To Know You Is to Love You,88,78,13,,,,
