Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knut Reiersrud,Tamil,2,1,201,,,,
2,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,77,,,,
3,up,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,20,1,65,,,,
4,up,Gary Moore,Still Got the Blues,8,1,204,,,,
5,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,205,,,,
6,down,Bap Kennedy,Moonlight Kiss,4,3,204,,,,
7,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,204,,,,
8,down,John Lee Hooker,Boom Boom,6,3,201,,,,
9,up,Buddy Guy,Mustang Sally,9,5,205,,,,
10,up,Six Def,I'm the King,10,5,206,,,,
11,up,Owen Campbell,Sunshine Road,11,8,206,,,,
12,up,Larry Carlton & Robben Ford,That Road,12,9,205,,,,
13,up,Elvin Bishop,Fooled Around and Fell in Love,14,6,206,,,,
14,up,The Blues Brothers,Soul Man,16,8,206,,,,
15,up,Muddy Waters,H*****e Coochie Man,17,8,206,,,,
16,-,Howlin' Wolf,Smokestack Lightnin',-,16,3,,,,
17,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),18,11,201,,,,
18,up,The Future Shape of Sound,Joy (feat. Janet Kumah),54,18,2,,,,
19,up,Larry Carlton & Robben Ford,Amen AC,19,15,206,,,,
20,-,Son of Dave,Shake a Bone,-,20,1,,,,
21,up,Larry Carlton & Robben Ford,I Put a Spell on You,22,16,206,,,,
22,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,23,17,206,,,,
23,-,Blues Delight,If I Had Money,-,23,5,,,,
24,up,Larry Carlton & Robben Ford,Monty,24,18,206,,,,
25,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],25,4,60,,,,
26,up,Larry Carlton & Robben Ford,Rio Samba,26,19,206,,,,
27,up,Larry Carlton & Robben Ford,Cold Gold,27,21,206,,,,
28,up,Larry Carlton & Robben Ford,Nm Blues 08,28,22,205,,,,
29,up,Otis Taylor,Ten Million Slaves,29,8,205,,,,
30,-,Blues Cousins,Love Me,-,30,1,,,,
31,down,Gary B.B. Coleman,The Sky Is Cryin',30,11,200,,,,
32,-,Blues Cousins,Lazy,-,32,1,,,,
33,down,Joe Bonamassa,Different Shades of Blue,31,7,206,,,,
34,-,Blues Cousins,What Should I Do?,-,34,1,,,,
35,down,Buddy Guy,What Kind of Woman Is This?,32,9,204,,,,
36,-,Blues Cousins,The Shadow,-,36,1,,,,
37,down,Joe Bonamassa,Drive,21,6,201,,,,
38,-,Blues Cousins,"Whisky, Gin & Wine",-,38,1,,,,
39,down,Tedeschi Trucks Band,Do I Look Worried,34,27,206,,,,
40,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),35,15,205,,,,
41,down,Chris Rea,Only a Fool Plays By the Rules,37,32,206,,,,
42,-,Priyanka Parashar,Aadatein,-,31,1,,,,
43,down,Chris Jones & Steve Baker,Long After You're Gone,38,12,202,,,,
44,down,Albert Collins,"Cold, Cold Feeling",39,9,203,,,,
45,down,Albert Collins,Honey Hush! (Talking Woman Blues),40,15,205,,,,
46,-,Luther Allison,Life Is a Bitch,-,16,11,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',41,8,206,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,13,200,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,9,203,,,,
50,down,Buddy Guy,"Damn Right, I've Got the Blues",44,24,203,,,,
51,up,Dr. Project Point Blank,A Song for V.,65,49,4,,,,
52,down,Thomas La Velle,Sway With Me,45,10,201,,,,
53,down,Blues Delight,Slightly Hung Over,46,4,102,,,,
54,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,7,4,32,,,,
55,down,Cold Cherry,Growing Pain2 (Inst.),47,11,129,,,,
56,down,Gary Moore,Midnight Blues,48,5,129,,,,
57,down,Jimi Hendrix,Born Under a Bad Sign,49,9,200,,,,
58,down,Dorothy Moore,Misty Blue,50,23,191,,,,
59,down,Albert Collins,Master Charge,51,47,204,,,,
60,down,Albert Collins,Too Tired,52,48,203,,,,
61,down,Albert Collins,Ice Pick,53,41,198,,,,
62,up,ADY KRIZ,Loner,66,46,4,,,,
63,down,Muddy Waters,"Corrina, Corrina (Live)",33,33,2,,,,
64,up,The Nem Project,Hidden Tears,67,64,2,,,,
65,down,Hugh Laurie,You Don't Know My Mind,55,6,195,,,,
66,down,Albert Collins,Conversation With Collins,56,51,196,,,,
67,down,Z Major,Sangeetha Megam Unplugged (feat. Prakash K & Mugunthen S),36,36,3,,,,
68,-,Big Mama Thornton,Hound Dog,-,24,5,,,,
69,down,Little Walter,Little Walter,57,57,2,,,,
70,down,Muddy Waters,Muddy Waters,58,58,2,,,,
71,down,Galt MacDermot,Coffee Cold,15,15,5,,,,
