Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Cocaine,-,1,0,,,,
2,-,Eric Clapton,Wonderful Tonight,-,2,0,,,,
3,-,Soulmate,Set Me Free,-,3,0,,,,
4,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,2,0,,,,
5,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,5,0,,,,
6,-,Bap Kennedy,Moonlight Kiss,-,3,0,,,,
7,-,Beth Hart,War in My Mind,-,7,0,,,,
8,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,0,,,,
9,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,0,,,,
10,-,The Rolling Stones,Ride 'Em On Down,-,6,0,,,,
11,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,7,0,,,,
12,-,Buddy Guy,Mustang Sally,-,5,0,,,,
13,-,John Lee Hooker,Boom Boom,-,3,0,,,,
14,-,憂歌団,GOOD MORNING LITTLE SCHOOL GIRL,-,14,0,,,,
15,-,Six Def,I'm the King,-,5,0,,,,
16,-,Owen Campbell,Sunshine Road,-,8,0,,,,
17,-,Larry Carlton & Robben Ford,That Road,-,9,0,,,,
18,-,B.B. King,Sweet Little Angel (Live),-,18,0,,,,
19,-,The Blues Brothers,Soul Man,-,8,0,,,,
20,-,Larry Carlton & Robben Ford,Amen AC,-,15,0,,,,
21,-,Eric Clapton,Lay Down Sally,-,19,0,,,,
22,-,Muddy Waters,H*****e Coochie Man,-,8,0,,,,
23,-,Larry Carlton & Robben Ford,I Put a Spell on You,-,16,0,,,,
24,-,Larry Carlton & Robben Ford,Hand in Hand with the Blues,-,17,0,,,,
25,-,Larry Carlton & Robben Ford,Monty,-,18,0,,,,
26,-,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),-,11,0,,,,
27,-,憂歌団,CARELESS LOVE,-,27,0,,,,
28,-,Larry Carlton & Robben Ford,Rio Samba,-,19,0,,,,
29,-,Larry Carlton & Robben Ford,Cold Gold,-,21,0,,,,
30,-,Larry Carlton & Robben Ford,Nm Blues 08,-,22,0,,,,
31,-,Eric Clapton,Sweet Home Chicago,-,12,0,,,,
32,-,憂歌団,KEY TO THE HIGHWAY,-,32,0,,,,
33,-,Buddy Guy,What Kind of Woman Is This?,-,9,0,,,,
34,-,Otis Taylor,Ten Million Slaves,-,8,0,,,,
35,-,Tedeschi Trucks Band,Do I Look Worried,-,27,0,,,,
36,-,Joe Bonamassa,Different Shades of Blue,-,7,0,,,,
37,-,Knut Reiersrud,Tamil,-,1,0,,,,
38,-,Chris Rea,Only a Fool Plays By the Rules,-,32,0,,,,
39,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,15,0,,,,
40,-,B.B. King & Eric Clapton,Riding With the King,-,1,0,,,,
41,-,Eric Clapton & B.B. King,Key to the Highway,-,13,0,,,,
42,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,0,,,,
43,-,Albert Collins,"Cold, Cold Feeling",-,9,0,,,,
44,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me (Live),-,18,0,,,,
45,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,15,0,,,,
46,-,Twelve Bar Blues Band,The Blues Has Got Me,-,42,0,,,,
47,-,Etta James,A Sunday Kind of Love,-,5,0,,,,
48,-,Ana Popovic,Fearless,-,48,0,,,,
49,-,Gary B.B. Coleman,The Sky Is Cryin',-,11,0,,,,
50,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,43,0,,,,
51,-,Jimmy Thackery & The Drivers,Hobart's Blues,-,51,0,,,,
52,-,Howlin' Wolf,Smokestack Lightnin',-,8,0,,,,
53,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,0,,,,
54,-,Albert King,Born Under a Bad Sign (Mono Mix),-,10,0,,,,
55,-,Joe Bonamassa,Drive,-,6,0,,,,
56,-,Chris Jones & Steve Baker,Long After You're Gone,-,12,0,,,,
57,-,Jimmy Thackery & The Drivers,Solid Ice,-,57,0,,,,
58,-,Albert Collins,Master Charge,-,47,0,,,,
59,-,Albert Collins,Too Tired,-,48,0,,,,
60,-,B.B. King & Eric Clapton,Marry You,-,22,0,,,,
61,-,Smokin' Joe Kubek & Bnois King,Sleeping With One Eye Open,-,61,0,,,,
62,-,Jimi Hendrix,Born Under a Bad Sign,-,9,0,,,,
63,-,Smokin' Joe Kubek & Bnois King,She Can Smell Another Woman,-,63,0,,,,
64,-,Otis Taylor,Ten Million Slaves,-,8,0,,,,
65,-,Albert Collins,Conversation With Collins,-,51,0,,,,
66,-,Albert Collins,Ice Pick,-,41,0,,,,
67,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,0,,,,
68,-,Owen Campbell,A Mountain Home,-,52,0,,,,
69,-,Hugh Laurie,You Don't Know My Mind,-,6,0,,,,
70,-,Roy Buchanan,When a Guitar Plays the Blues,-,55,0,,,,
71,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,0,,,,
72,-,Chris Rea,Where the Blues Come From,-,57,0,,,,
73,-,Albert Collins,Avalanche,-,27,0,,,,
74,-,B.B. King,Everyday I Have the Blues,-,25,0,,,,
75,-,Albert Collins,When the Welfare Turns Its Back On You,-,29,0,,,,
76,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,10,0,,,,
77,-,Soulmate,Lie,-,14,0,,,,
78,-,David Gogo,This Is a Man's World,-,37,0,,,,
79,-,Blues Delight,Slightly Hung Over,-,4,0,,,,
80,-,Joe Bonamassa,Sloe Gin,-,25,0,,,,
81,-,"Johnny ""Guitar"" Watson",Gangster of Love (Master),-,71,0,,,,
82,-,Gary Moore,Still Got the Blues (For You),-,23,0,,,,
83,-,Gary Moore,Still Got the Blues,-,1,0,,,,
84,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,14,0,,,,
85,-,Tedeschi Trucks Band,Made Up Mind,-,74,0,,,,
86,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,18,0,,,,
87,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,75,0,,,,
88,-,Hugh Laurie,Hallelujah I Love You So,-,76,0,,,,
89,-,Owen Campbell,Diggin Holes,-,77,0,,,,
90,-,Joe Bonamassa,Dust Bowl,-,79,0,,,,
91,-,Craig Ballie,Building Us,-,31,0,,,,
92,-,B.B. King,Three O'clock Blues,-,24,0,,,,
93,-,B.B. King & U2,When Love Comes to Town,-,27,0,,,,
94,-,B.B. King & Eric Clapton,Ten Long Years,-,57,0,,,,
95,-,B.B. King,Catfish Blues,-,34,0,,,,
96,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,25,0,,,,
97,-,Chris Rea,Sometimes,-,80,0,,,,
98,-,Syl Johnson,Sexy Wayz,-,98,0,,,,
99,-,Joe Bonamassa,"Oh, Pretty Woman (Live)",-,99,0,,,,
100,-,Thomas La Velle,Sway With Me,-,10,0,,,,
