Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,31,,,,
2,up,Gary Moore,Still Got the Blues,2,1,159,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,159,,,,
4,up,Knut Reiersrud,Tamil,4,1,155,,,,
5,up,The Rolling Stones,Hate to See You Go,5,3,58,,,,
6,-,"Rufus Thomas, Jr.",Tiger Man (King of the Jungle),-,6,1,,,,
7,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,2,159,,,,
8,down,Bap Kennedy,Moonlight Kiss,6,3,158,,,,
9,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,8,6,4,,,,
10,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,3,158,,,,
11,down,The Rolling Stones,Ride 'Em On Down,10,6,158,,,,
12,down,Buddy Guy,Mustang Sally,11,5,159,,,,
13,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],19,4,20,,,,
14,down,John Lee Hooker,Boom Boom,12,3,156,,,,
15,down,B.B. King & Eric Clapton,Hold On! I'm Comin',13,7,160,,,,
16,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,14,4,3,,,,
17,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Pratah - Smaranastotram,15,14,3,,,,
18,down,Etta James,Something's Got a Hold on Me,16,3,110,,,,
19,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Acharyakrutam Shatpadeestotram,17,16,3,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,5,109,,,,
21,up,Six Def,I'm the King,21,5,160,,,,
22,up,Owen Campbell,Sunshine Road,22,8,160,,,,
23,up,Larry Carlton & Robben Ford,That Road,23,9,159,,,,
24,up,Elvin Bishop,Fooled Around and Fell in Love,24,6,160,,,,
25,up,Naim Almas,Zara Zara X Cradles,57,10,6,,,,
26,-,Karan Markanday,Kise Da Pyar,-,26,5,,,,
27,down,B.B. King,The Thrill Is Gone,25,5,144,,,,
28,down,The Blues Brothers,Soul Man,26,8,160,,,,
29,down,Gary Moore,Midnight Blues,27,5,83,,,,
30,up,Kamal Eleven & Alfred Juwin,96 BGM Violin,86,7,19,,,,
31,down,Muddy Waters,H*****e Coochie Man,29,8,160,,,,
32,down,Larry Carlton & Robben Ford,Amen AC,30,15,160,,,,
33,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),32,11,157,,,,
34,down,Larry Carlton & Robben Ford,I Put a Spell on You,33,16,160,,,,
35,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,34,17,160,,,,
36,down,Larry Carlton & Robben Ford,Monty,35,18,160,,,,
37,down,Larry Carlton & Robben Ford,Rio Samba,36,19,160,,,,
38,down,Larry Carlton & Robben Ford,Cold Gold,37,21,160,,,,
39,up,Larry Carlton & Robben Ford,Nm Blues 08,39,22,159,,,,
40,up,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,41,1,21,,,,
41,up,Etta James,My Dearest Darling,85,41,2,,,,
42,-,Itz dhruv,Duniyaa (Slowed+Reverb),-,14,10,,,,
43,up,Otis Taylor,Ten Million Slaves,43,8,159,,,,
44,up,Gary B.B. Coleman,The Sky Is Cryin',44,11,154,,,,
45,up,Joe Bonamassa,Different Shades of Blue,45,7,160,,,,
46,-,Amit Vyas,Homeland Blues (feat. Ajay Sharma),-,46,1,,,,
47,up,Tedeschi Trucks Band,Do I Look Worried,47,27,160,,,,
48,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),48,15,159,,,,
49,up,Joe Bonamassa,Drive,49,6,155,,,,
50,up,Buddy Guy,What Kind of Woman Is This?,50,9,158,,,,
51,up,B.B. King & Eric Clapton,Come Rain or Come Shine,51,14,160,,,,
52,down,Thomas La Velle,Sway With Me,20,10,155,,,,
53,down,Jonny Lang,Lie to Me,52,4,146,,,,
54,down,Chris Rea,Only a Fool Plays By the Rules,53,32,160,,,,
55,up,Bobby Bland,Ain't No Love In the Heart of the City,55,11,125,,,,
56,up,Albert Collins,"Cold, Cold Feeling",56,9,157,,,,
57,up,Albert Collins,Honey Hush! (Talking Woman Blues),58,15,159,,,,
58,up,Solomon Burke,None of Us Are Free,59,15,125,,,,
59,down,KEITH JACK ANTAO,MISERY (feat. LUCAS PEDREIRA),28,28,2,,,,
60,up,Albert King,Born Under a Bad Sign (Mono Mix),60,10,158,,,,
61,down,KEITH JACK ANTAO,Down and Out,31,31,2,,,,
62,down,Howlin' Wolf,Smokestack Lightnin',61,8,160,,,,
63,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,13,154,,,,
64,down,Chris Jones & Steve Baker,Long After You're Gone,63,12,156,,,,
65,down,Etta James,A Sunday Kind of Love,64,5,156,,,,
66,down,Buddy Guy,"Damn Right, I've Got the Blues",65,24,157,,,,
67,down,B.B. King & Eric Clapton,Three O'Clock Blues,66,43,159,,,,
68,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,9,157,,,,
69,down,B.B. King & Eric Clapton,Marry You,68,22,158,,,,
70,down,Cold Cherry,Growing Pain2 (Inst.),69,11,84,,,,
71,down,Jimi Hendrix,Born Under a Bad Sign,70,9,154,,,,
72,down,Dorothy Moore,Misty Blue,71,23,145,,,,
73,down,Albert Collins,Master Charge,72,47,158,,,,
74,down,Albert Collins,Too Tired,73,48,157,,,,
75,down,Albert Collins,Ice Pick,74,41,152,,,,
76,down,Blues Saraceno,The River,75,13,134,,,,
77,down,B.B. King & Mark Knopfler,All Over Again,76,19,95,,,,
78,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),77,60,116,,,,
79,down,Hugh Laurie,You Don't Know My Mind,78,6,149,,,,
80,down,Albert Collins,Conversation With Collins,79,51,150,,,,
81,-,DJ AKSHIL,Maan Meri Jaan (Lofi),-,13,1,,,,
82,-,Jimi Hendrix,Voodoo Chile Blues,-,36,1,,,,
83,down,Etta James,I'd Rather Go Blind,42,21,6,,,,
84,down,Freddie King,San-Ho-Zay,54,11,5,,,,
85,down,Owen Campbell,A Mountain Home,82,52,149,,,,
