Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,21,,,,
2,up,Eric Clapton,Cocaine,2,1,59,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,58,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,59,,,,
5,up,Gary Moore,Still Got the Blues,5,1,59,,,,
6,up,Bap Kennedy,Moonlight Kiss,7,3,59,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,57,,,,
8,up,The Rolling Stones,Ride 'Em On Down,9,6,59,,,,
9,up,Buddy Guy,Mustang Sally,11,5,58,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,59,,,,
11,up,John Lee Hooker,Boom Boom,13,3,57,,,,
12,up,Eric Clapton,Sweet Home Chicago,31,12,59,,,,
13,up,B.B. King,The Thrill Is Gone,30,5,45,,,,
14,up,Etta James,Something's Got a Hold on Me,95,3,10,,,,
15,down,Owen Campbell,Sunshine Road,14,8,59,,,,
16,down,Six Def,I'm the King,15,5,59,,,,
17,down,Larry Carlton & Robben Ford,That Road,16,9,58,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,5,12,,,,
19,down,Elvin Bishop,Fooled Around and Fell in Love,18,6,59,,,,
20,up,The Blues Brothers,Soul Man,20,8,59,,,,
21,up,Muddy Waters,H*****e Coochie Man,21,8,59,,,,
22,up,Larry Carlton & Robben Ford,Amen AC,22,15,59,,,,
23,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),23,11,58,,,,
24,-,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),-,24,2,,,,
25,down,Larry Carlton & Robben Ford,I Put a Spell on You,24,16,59,,,,
26,-,Etta James,At Last,-,14,7,,,,
27,-,Aman Sharma,Dil Mera Chahe,-,10,2,,,,
28,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,25,17,59,,,,
29,down,Larry Carlton & Robben Ford,Monty,26,18,59,,,,
30,down,Larry Carlton & Robben Ford,Rio Samba,27,19,59,,,,
31,down,Larry Carlton & Robben Ford,Cold Gold,28,21,59,,,,
32,down,Larry Carlton & Robben Ford,Nm Blues 08,29,22,58,,,,
33,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),97,5,16,,,,
34,-,John Mayall,Nobody Told Me (feat. Carolyn Wonderland),-,34,1,,,,
35,down,Knut Reiersrud,Tamil,32,1,56,,,,
36,down,Otis Taylor,Ten Million Slaves,34,8,59,,,,
37,down,Joe Bonamassa,Different Shades of Blue,35,7,59,,,,
38,-,Green Blues Group,Lounge Music Cafe,-,38,1,,,,
39,down,Tedeschi Trucks Band,Do I Look Worried,36,27,59,,,,
40,down,Buddy Guy,What Kind of Woman Is This?,37,9,57,,,,
41,down,Gary B.B. Coleman,The Sky Is Cryin',38,11,57,,,,
42,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),41,15,59,,,,
43,up,Chris Rea,Only a Fool Plays By the Rules,44,32,59,,,,
44,-,Osho Jain,Gaate Jao,-,30,1,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,48,14,59,,,,
46,up,Jonny Lang,Lie to Me,49,4,47,,,,
47,up,Albert Collins,Honey Hush! (Talking Woman Blues),51,15,58,,,,
48,-,Snooks Eaglin,Cover Girl,-,48,1,,,,
49,up,Chris Jones & Steve Baker,Long After You're Gone,54,12,55,,,,
50,up,Albert Collins,"Cold, Cold Feeling",55,9,59,,,,
51,up,Solomon Burke,None of Us Are Free,56,15,26,,,,
52,up,Joe Bonamassa,Drive,58,6,59,,,,
53,up,Eric Clapton & B.B. King,Key to the Highway,59,13,59,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,13,53,,,,
55,up,Buddy Guy,"Damn Right, I've Got the Blues",61,24,57,,,,
56,up,B.B. King & Eric Clapton,Three O'Clock Blues,62,43,59,,,,
57,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,59,,,,
58,up,Albert King,Born Under a Bad Sign (Mono Mix),77,10,59,,,,
59,up,Howlin' Wolf,Smokestack Lightnin',63,8,59,,,,
60,up,Otis Taylor,Ten Million Slaves,64,8,55,,,,
61,up,B.B. King & Eric Clapton,Marry You,65,22,59,,,,
62,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,9,57,,,,
63,up,Albert Collins,Master Charge,68,47,59,,,,
64,up,Albert Collins,Too Tired,69,48,59,,,,
65,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,60,24,,,,
66,up,Jimi Hendrix,Born Under a Bad Sign,71,9,59,,,,
67,up,Albert Collins,Conversation With Collins,72,51,58,,,,
68,up,Albert Collins,Ice Pick,73,41,58,,,,
69,up,Owen Campbell,A Mountain Home,74,52,58,,,,
70,up,Interstate 40 Rhythm Kings,Further On up the Road,89,70,2,,,,
71,up,Hugh Laurie,You Don't Know My Mind,75,6,58,,,,
72,up,The Set up Kings,Further on up the Road (Live),91,72,2,,,,
73,up,Thomas La Velle,Sway With Me,76,10,56,,,,
74,up,Dorothy Moore,Misty Blue,78,23,50,,,,
75,up,Roy Buchanan,When a Guitar Plays the Blues,79,55,57,,,,
76,up,Eric Clapton,Layla (Live At Hammersmith Odeon),80,10,57,,,,
77,up,Soulmate,Lie,81,14,57,,,,
78,up,Joe Bonamassa,Sloe Gin,82,25,54,,,,
79,up,Chris Rea,Where the Blues Come From,83,57,57,,,,
80,up,Albert Collins,Avalanche,84,27,55,,,,
81,up,Albert Collins,When the Welfare Turns Its Back On You,85,29,54,,,,
82,up,B.B. King,Everyday I Have the Blues,92,25,52,,,,
83,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),98,71,49,,,,
84,up,Laith Al-Saadi,Gone,87,84,2,,,,
85,up,Blues Saraceno,The River,99,13,41,,,,
86,up,Eric Clapton & B.B. King,Hold On I'm Coming,100,18,30,,,,
87,-,Gary Moore,Still Got the Blues (For You),-,23,42,,,,
88,-,Tedeschi Trucks Band,Made Up Mind,-,74,42,,,,
89,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,75,41,,,,
90,-,Hugh Laurie,Hallelujah I Love You So,-,76,40,,,,
91,-,Owen Campbell,Diggin Holes,-,77,35,,,,
92,-,Joe Bonamassa,Dust Bowl,-,79,33,,,,
93,down,Gary Moore,Need Your Love So Bad,57,57,2,,,,
94,down,"Bobby ""Blue"" Bland",I'm a Blues Man,88,88,2,,,,
95,down,"Bobby ""Blue"" Bland",What a Wonderful World,93,93,2,,,,
96,-,Chris Rea,Sometimes,-,80,30,,,,
97,down,Etta James,A Sunday Kind of Love,94,5,58,,,,
98,-,Otis Taylor,Nasty Letter,-,16,22,,,,
99,down,Big Bill Broonzy,South Bound Train,52,52,2,,,,
100,down,Cold Cherry,Growing Pain2 (Inst.),90,11,8,,,,
