Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knut Reiersrud,Tamil,1,1,215,,,,
2,up,Gary Moore,Still Got the Blues,2,1,219,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,220,,,,
4,up,Bap Kennedy,Moonlight Kiss,4,3,219,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,219,,,,
6,up,Oogum Boogum,Something You Got,57,6,2,,,,
7,-,Madan Pisharody,Ease the Day (A Geoshred Original),-,7,1,,,,
8,down,John Lee Hooker,Boom Boom,7,3,216,,,,
9,-,Arup Modak,Tera Mera Rishta (Lofi Flip),-,9,1,,,,
10,down,Buddy Guy,Mustang Sally,8,5,220,,,,
11,up,Six Def,I'm the King,11,5,220,,,,
12,up,Owen Campbell,Sunshine Road,12,8,221,,,,
13,up,Larry Carlton & Robben Ford,That Road,13,9,220,,,,
14,up,Elvin Bishop,Fooled Around and Fell in Love,14,6,221,,,,
15,up,The Blues Brothers,Soul Man,15,8,221,,,,
16,-,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),-,1,10,,,,
17,up,Ank,Pehle Bhi Main (Lo-Fi Chill),48,17,2,,,,
18,up,Muddy Waters,H*****e Coochie Man,18,8,221,,,,
19,up,Joe Bonamassa,Beyond the Silence,55,19,2,,,,
20,-,B.B. King,The Thrill Is Gone,-,5,158,,,,
21,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),20,11,216,,,,
22,up,Joe Bonamassa,High Class Girl,61,22,2,,,,
23,down,Larry Carlton & Robben Ford,Amen AC,21,15,221,,,,
24,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],23,4,75,,,,
25,-,Rahul Sharma & Tracy Throton,Yellow Star,-,11,14,,,,
26,down,Larry Carlton & Robben Ford,I Put a Spell on You,24,16,221,,,,
27,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,25,17,221,,,,
28,down,Larry Carlton & Robben Ford,Monty,26,18,221,,,,
29,down,Larry Carlton & Robben Ford,Rio Samba,27,19,221,,,,
30,down,Larry Carlton & Robben Ford,Cold Gold,28,21,221,,,,
31,down,Larry Carlton & Robben Ford,Nm Blues 08,29,22,220,,,,
32,down,Otis Taylor,Ten Million Slaves,30,8,220,,,,
33,down,Gary B.B. Coleman,The Sky Is Cryin',31,11,215,,,,
34,down,Joe Bonamassa,Different Shades of Blue,32,7,221,,,,
35,down,Buddy Guy,What Kind of Woman Is This?,33,9,219,,,,
36,down,Joe Bonamassa,Drive,34,6,216,,,,
37,down,Tedeschi Trucks Band,Do I Look Worried,36,27,221,,,,
38,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),37,15,220,,,,
39,-,Pat Capocci,Coast to Coast,-,39,1,,,,
40,down,Chris Rea,Only a Fool Plays By the Rules,39,32,221,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',40,8,221,,,,
42,down,Chris Jones & Steve Baker,Long After You're Gone,41,12,217,,,,
43,down,Albert Collins,"Cold, Cold Feeling",42,9,218,,,,
44,down,Albert Collins,Honey Hush! (Talking Woman Blues),43,15,220,,,,
45,down,Amit Ror,Ekta,16,16,2,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,13,215,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,9,218,,,,
48,up,Buddy Guy,"Damn Right, I've Got the Blues",49,24,218,,,,
49,up,Thomas La Velle,Sway With Me,50,10,216,,,,
50,up,Etta James,Something's Got a Hold on Me,71,3,125,,,,
51,up,Blues Delight,Slightly Hung Over,51,4,117,,,,
52,up,Cold Cherry,Growing Pain2 (Inst.),52,11,144,,,,
53,up,Gary Moore,Midnight Blues,53,5,144,,,,
54,up,Jimi Hendrix,Born Under a Bad Sign,54,9,215,,,,
55,up,Dorothy Moore,Misty Blue,56,23,206,,,,
56,up,Albert Collins,Master Charge,58,47,219,,,,
57,up,Albert Collins,Too Tired,59,48,218,,,,
58,up,Albert Collins,Ice Pick,60,41,213,,,,
59,up,Hugh Laurie,You Don't Know My Mind,62,6,210,,,,
60,down,KuchiBees,Peaceful Krishna Flute Music,17,8,3,,,,
61,down,Uglyburger0,Rubicon Drill,10,10,2,,,,
62,up,B.B. King,Why I Sing the Blues,66,62,2,,,,
63,up,B.B. King,I Like to Live the Love,67,46,4,,,,
64,up,Gary B.B. Coleman,The Sky Is Crying,64,7,79,,,,
65,down,Howlin' Wolf,Spoonful,19,19,17,,,,
66,-,Buddy Guy,Voodoo Child (Slight Return) / Sunshine of Your Love (Live),-,40,1,,,,
67,down,Albert Collins,Conversation With Collins,65,51,211,,,,
68,down,Blues Band,I'll Play the Blues For You,5,5,2,,,,
69,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,35,35,4,,,,
70,down,Kuchi Bees,Rahe Na Rahe Hum,38,7,4,,,,
71,down,Reham,Fer Milange (Original),9,9,3,,,,
