Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,0,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,0,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,0,,,,
4,up,Gary Moore,Still Got the Blues,4,1,0,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,0,,,,
6,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),7,5,0,,,,
7,up,Bap Kennedy,Moonlight Kiss,8,3,0,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,3,0,,,,
9,up,The Rolling Stones,Ride 'Em On Down,10,6,0,,,,
10,up,Eric Clapton,Layla (Live At Hammersmith Odeon),75,10,0,,,,
11,up,Buddy Guy,Mustang Sally,12,5,0,,,,
12,up,B.B. King & Eric Clapton,Hold On! I'm Comin',13,7,0,,,,
13,up,John Lee Hooker,Boom Boom,14,3,0,,,,
14,up,Cold Cherry,Growing Pain2 (Inst.),91,11,0,,,,
15,up,Albert Collins,Honey Hush! (Talking Woman Blues),46,15,0,,,,
16,-,Allen Hinds,Falling Up,-,16,0,,,,
17,down,Six Def,I'm the King,15,5,0,,,,
18,down,Owen Campbell,Sunshine Road,16,8,0,,,,
19,down,Larry Carlton & Robben Ford,That Road,17,9,0,,,,
20,down,The Blues Brothers,Soul Man,18,8,0,,,,
21,down,Larry Carlton & Robben Ford,Amen AC,19,15,0,,,,
22,down,Eric Clapton,Lay Down Sally,20,19,0,,,,
23,down,Muddy Waters,H*****e Coochie Man,21,8,0,,,,
24,down,Larry Carlton & Robben Ford,I Put a Spell on You,22,16,0,,,,
25,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,23,17,0,,,,
26,down,Larry Carlton & Robben Ford,Monty,24,18,0,,,,
27,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),25,11,0,,,,
28,down,Larry Carlton & Robben Ford,Rio Samba,26,19,0,,,,
29,up,Larry Carlton & Robben Ford,Cold Gold,29,21,0,,,,
30,up,Larry Carlton & Robben Ford,Nm Blues 08,30,22,0,,,,
31,up,Craig Chaquico,Born Under a Bad Sign,94,31,0,,,,
32,up,Eric Clapton,Sweet Home Chicago,32,12,0,,,,
33,-,Koko Taylor,I'm a Woman,-,33,0,,,,
34,up,Soulmate,Set Me Free,62,3,0,,,,
35,up,BheemineniS,Nevalle Naa,69,35,0,,,,
36,down,Otis Taylor,Ten Million Slaves,33,8,0,,,,
37,-,Albert Collins,I Ain't Drunk,-,37,0,,,,
38,-,Koko Taylor,I'd Rather Go Blind,-,38,0,,,,
39,down,Tedeschi Trucks Band,Do I Look Worried,35,27,0,,,,
40,down,Joe Bonamassa,Different Shades of Blue,37,7,0,,,,
41,-,Albert Collins,If Trouble Was Money,-,38,0,,,,
42,down,Knut Reiersrud,Tamil,38,1,0,,,,
43,down,Chris Rea,Only a Fool Plays By the Rules,39,32,0,,,,
44,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,14,0,,,,
45,down,Buddy Guy,What Kind of Woman Is This?,42,9,0,,,,
46,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,15,0,,,,
47,down,Albert Collins,"Cold, Cold Feeling",45,9,0,,,,
48,down,Etta James,A Sunday Kind of Love,47,5,0,,,,
49,down,Gary B.B. Coleman,The Sky Is Cryin',48,11,0,,,,
50,down,B.B. King & Eric Clapton,Three O'Clock Blues,49,43,0,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',50,8,0,,,,
52,down,Buddy Guy,"Damn Right, I've Got the Blues",51,24,0,,,,
53,up,Allen Hinds,Now Really,83,53,0,,,,
54,-,Davy Knowles,Dear Mr. Fantasy,-,54,0,,,,
55,down,Joe Bonamassa,Drive,53,6,0,,,,
56,down,Eric Clapton & B.B. King,Key to the Highway,54,13,0,,,,
57,down,Chris Jones & Steve Baker,Long After You're Gone,55,12,0,,,,
58,down,Albert Collins,Master Charge,56,47,0,,,,
59,down,Albert Collins,Too Tired,57,48,0,,,,
60,down,B.B. King & Eric Clapton,Marry You,59,22,0,,,,
61,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,0,,,,
62,down,Jimi Hendrix,Born Under a Bad Sign,60,9,0,,,,
63,-,Ayub Bachchu,Raater E Pithe,-,63,0,,,,
64,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,30,0,,,,
65,down,Etta James,Leave Your Hat On,5,5,0,,,,
66,down,Otis Taylor,Ten Million Slaves,61,8,0,,,,
67,down,Albert Collins,Conversation With Collins,63,51,0,,,,
68,down,Albert Collins,Ice Pick,65,41,0,,,,
69,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,13,0,,,,
70,down,Owen Campbell,A Mountain Home,67,52,0,,,,
71,down,Hugh Laurie,You Don't Know My Mind,68,6,0,,,,
72,down,Roy Buchanan,When a Guitar Plays the Blues,70,55,0,,,,
73,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,71,9,0,,,,
74,down,Chris Rea,Where the Blues Come From,72,57,0,,,,
75,down,Albert Collins,Avalanche,73,27,0,,,,
76,down,Albert Collins,When the Welfare Turns Its Back On You,74,29,0,,,,
77,down,Soulmate,Lie,76,14,0,,,,
78,down,B.B. King,Everyday I Have the Blues,77,25,0,,,,
79,up,Joe Bonamassa,Sloe Gin,79,25,0,,,,
80,down,Thomas La Velle,Sway With Me,58,10,0,,,,
81,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),80,71,0,,,,
82,down,Gary Moore,Still Got the Blues (For You),81,23,0,,,,
83,down,Tedeschi Trucks Band,Made Up Mind,82,74,0,,,,
84,up,Beth Hart & Joe Bonamassa,Close to My Fire,84,75,0,,,,
85,-,The Chain Smokers Band,Sunshine River,-,85,0,,,,
86,down,Hugh Laurie,Hallelujah I Love You So,85,76,0,,,,
87,down,Owen Campbell,Diggin Holes,86,77,0,,,,
88,down,Joe Bonamassa,Dust Bowl,87,79,0,,,,
89,down,Chris Rea,Sometimes,88,80,0,,,,
90,-,B.B. King,The Thrill Is Gone,-,5,0,,,,
91,down,B.B. King,What a Wonderful World,11,11,0,,,,
92,-,B.B. King,Rock Me Baby (Live),-,34,0,,,,
93,down,Soulmate,Sunshine,28,28,0,,,,
94,down,Sage,Follow My Heart,40,40,0,,,,
95,down,Bobby Bland,Ain't No Love In the Heart of the City,44,11,0,,,,
96,down,Albert King,Born Under a Bad Sign (Mono Mix),52,10,0,,,,
97,down,Blues Delight,Slightly Hung Over,27,4,0,,,,
98,down,Derek & The Dominos,Layla (40th Anniversary Version),36,11,0,,,,
99,-,B.B. King,To Know You Is to Love You,-,78,0,,,,
100,down,Dorothy Moore,Misty Blue,89,23,0,,,,
