Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,34,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,71,,,,
3,up,Bap Kennedy,Moonlight Kiss,4,3,72,,,,
4,up,Blues Delight,Slightly Hung Over,34,4,11,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,70,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,6,72,,,,
7,up,Buddy Guy,Mustang Sally,7,5,71,,,,
8,up,John Lee Hooker,Boom Boom,82,3,68,,,,
9,down,B.B. King & Eric Clapton,Hold On! I'm Comin',8,7,72,,,,
10,-,Gary Moore,Still Got the Blues,-,1,71,,,,
11,down,Etta James,Something's Got a Hold on Me,9,3,23,,,,
12,down,Owen Campbell,Sunshine Road,10,8,72,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,5,25,,,,
14,up,Blues Saraceno,The River,95,13,53,,,,
15,down,Six Def,I'm the King,14,5,72,,,,
16,down,Larry Carlton & Robben Ford,That Road,15,9,71,,,,
17,down,Elvin Bishop,Fooled Around and Fell in Love,16,6,72,,,,
18,down,The Blues Brothers,Soul Man,17,8,72,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,2,1,71,,,,
20,down,Muddy Waters,H*****e Coochie Man,19,8,72,,,,
21,up,Dana Fuchs & Jon Diamond,So Hard to Move,84,21,2,,,,
22,down,Larry Carlton & Robben Ford,Amen AC,20,15,72,,,,
23,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),21,11,71,,,,
24,-,Van Morrison,Latest Record Project,-,24,1,,,,
25,down,Larry Carlton & Robben Ford,I Put a Spell on You,22,16,72,,,,
26,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,23,17,72,,,,
27,down,Larry Carlton & Robben Ford,Monty,24,18,72,,,,
28,up,B.B. King,The Thrill Is Gone,30,5,58,,,,
29,down,Larry Carlton & Robben Ford,Rio Samba,25,19,72,,,,
30,down,Larry Carlton & Robben Ford,Cold Gold,27,21,72,,,,
31,down,Larry Carlton & Robben Ford,Nm Blues 08,28,22,71,,,,
32,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),67,15,9,,,,
33,down,Eric Clapton,Sweet Home Chicago,29,12,72,,,,
34,-,B.B. King,Ghetto Woman,-,22,4,,,,
35,down,Knut Reiersrud,Tamil,33,1,69,,,,
36,-,B.B. King & Bobby Bland,That's the Way Love Is (Live),-,36,1,,,,
37,-,S. P. Balasubrahmanyam & S. Janaki,Pooletti Kottamaku,-,37,1,,,,
38,down,Otis Taylor,Ten Million Slaves,35,8,72,,,,
39,down,Joe Bonamassa,Different Shades of Blue,37,7,72,,,,
40,down,Tedeschi Trucks Band,Do I Look Worried,39,27,72,,,,
41,-,S. P. Balasubrahmanyam & P.Susheela,Jim Jim Reyi,-,41,1,,,,
42,down,Hahaas Comedy,Mother Fucker Good For You Blues,11,11,2,,,,
43,down,Gary B.B. Coleman,The Sky Is Cryin',40,11,70,,,,
44,-,Akbar Alam,Jaan Nisar (Acoustic Version),-,42,1,,,,
45,down,Buddy Guy,What Kind of Woman Is This?,42,9,70,,,,
46,down,B.B. King,Rock Me Baby (Live),44,34,36,,,,
47,up,Albert King,I'll Play the Blues for You (Alternate Version),55,15,7,,,,
48,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),46,15,72,,,,
49,down,Chris Rea,Only a Fool Plays By the Rules,48,32,72,,,,
50,down,B.B. King & Eric Clapton,Come Rain or Come Shine,49,14,72,,,,
51,up,Jonny Lang,Lie to Me,51,4,60,,,,
52,up,Albert Collins,Honey Hush! (Talking Woman Blues),52,15,71,,,,
53,up,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),88,53,2,,,,
54,down,Chris Jones & Steve Baker,Long After You're Gone,53,12,68,,,,
55,down,Solomon Burke,None of Us Are Free,54,15,39,,,,
56,up,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,89,38,3,,,,
57,up,B.B. King,Bad Case of Love,71,40,2,,,,
58,down,Eric Clapton & B.B. King,Key to the Highway,57,13,72,,,,
59,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,13,66,,,,
60,up,Dana Fuchs,Love to Beg,91,60,2,,,,
61,up,B.B. King,Let the Good Times Roll (feat. Zucchero),74,61,2,,,,
62,down,Otis Taylor,Ten Million Slaves,59,8,68,,,,
63,down,Buddy Guy,"Damn Right, I've Got the Blues",60,24,70,,,,
64,down,B.B. King & Eric Clapton,Three O'Clock Blues,61,43,72,,,,
65,down,Howlin' Wolf,Smokestack Lightnin',62,8,72,,,,
66,down,B.B. King & Eric Clapton,Marry You,63,22,72,,,,
67,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,9,70,,,,
68,down,Albert Collins,Master Charge,65,47,72,,,,
69,down,Albert Collins,Too Tired,66,48,72,,,,
70,down,B.B. King & Mark Knopfler,All Over Again,68,19,17,,,,
71,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),69,60,37,,,,
72,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,24,6,,,,
73,up,Jimi Hendrix,Born Under a Bad Sign,73,9,72,,,,
74,up,Thomas La Velle,Sway With Me,76,10,69,,,,
75,up,Dorothy Moore,Misty Blue,78,23,63,,,,
76,up,Albert Collins,Conversation With Collins,79,51,71,,,,
77,up,Albert Collins,Ice Pick,80,41,70,,,,
78,down,Albert King,Born Under a Bad Sign (Mono Mix),70,10,72,,,,
79,down,Chuck Berry,Vaya Con Dios,75,75,2,,,,
80,-,Albert Collins,"Cold, Cold Feeling",-,9,69,,,,
81,down,Chuck Berry,One For My Baby (And One More For the Road),77,77,2,,,,
82,up,Chuck Berry,St. Louis Blues,83,82,2,,,,
83,-,Joe Bonamassa,Drive,-,6,69,,,,
84,down,Buddy Guy,I Go By Feel,18,14,2,,,,
85,down,Owen Campbell,A Mountain Home,81,52,70,,,,
86,down,Hugh Laurie,You Don't Know My Mind,85,6,70,,,,
87,down,Etta James,A Sunday Kind of Love,56,5,70,,,,
88,down,Roy Buchanan,When a Guitar Plays the Blues,86,55,69,,,,
89,down,Soulmate,Lie,87,14,69,,,,
90,up,Joe Bonamassa,Sloe Gin,90,25,66,,,,
91,up,Chris Rea,Where the Blues Come From,92,57,69,,,,
92,up,Albert Collins,Avalanche,93,27,67,,,,
93,up,Albert Collins,When the Welfare Turns Its Back On You,94,29,66,,,,
94,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,5,25,,,,
95,down,Lord Bishop Rocks,Where Did You Sleep Last Night,47,47,2,,,,
96,down,The Roger Girke Band,Veteran of the Rhythm and Blues,50,50,2,,,,
97,up,B.B. King,Everyday I Have the Blues,97,25,64,,,,
98,down,Anthony Geraci,"My Last Good-Bye (feat. Sugar Ray Norcia, Ronnie Earl & Monster Mike Welch)",36,36,2,,,,
99,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),98,71,61,,,,
100,down,B.B. King,To Know You Is to Love You,99,78,23,,,,
