Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,117,,,,
2,up,Gary Moore,Still Got the Blues,2,1,117,,,,
3,up,The Rolling Stones,Hate to See You Go,4,3,18,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,117,,,,
5,up,Bap Kennedy,Moonlight Kiss,6,3,118,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,116,,,,
7,up,The Rolling Stones,Ride 'Em On Down,8,6,118,,,,
8,up,Buddy Guy,Mustang Sally,12,5,117,,,,
9,up,John Lee Hooker,Boom Boom,14,3,114,,,,
10,-,Naim Almas,Zara Zara X Cradles,-,10,1,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',17,7,118,,,,
12,up,Etta James,Something's Got a Hold on Me,20,3,69,,,,
13,-,O.S. Thyagarajan,Dasaratha Nandana,-,13,1,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,63,5,69,,,,
15,up,Owen Campbell,Sunshine Road,21,8,118,,,,
16,-,D.K. Jayaraman,Entanuchu Sairintu,-,16,1,,,,
17,up,Six Def,I'm the King,22,5,118,,,,
18,up,Larry Carlton & Robben Ford,That Road,23,9,117,,,,
19,up,Elvin Bishop,Fooled Around and Fell in Love,24,6,118,,,,
20,up,The Blues Brothers,Soul Man,25,8,118,,,,
21,-,B.B. King,Blues Boys Tune,-,9,9,,,,
22,up,Knut Reiersrud,Tamil,26,1,113,,,,
23,-,Gary Moore,Still Got the Blues (For You),-,23,68,,,,
24,up,Gary Moore,Midnight Blues,27,5,41,,,,
25,up,Muddy Waters,H*****e Coochie Man,28,8,118,,,,
26,up,Larry Carlton & Robben Ford,Amen AC,29,15,118,,,,
27,up,B.B. King,The Thrill Is Gone,30,5,104,,,,
28,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),31,11,115,,,,
29,up,Larry Carlton & Robben Ford,I Put a Spell on You,32,16,118,,,,
30,down,Keb' Mo',Good To Be (Home Again),3,3,3,,,,
31,-,Atomic_Vishnu,Jarico Island (Instrumental Version),-,17,5,,,,
32,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,34,17,118,,,,
33,up,Larry Carlton & Robben Ford,Monty,35,18,118,,,,
34,up,Larry Carlton & Robben Ford,Rio Samba,36,19,118,,,,
35,up,Larry Carlton & Robben Ford,Cold Gold,38,21,118,,,,
36,up,Larry Carlton & Robben Ford,Nm Blues 08,39,22,117,,,,
37,-,Miss Tess,Little Lola,-,31,1,,,,
38,up,Eric Clapton,Sweet Home Chicago,40,12,118,,,,
39,-,Parikrama,Rhythm 'n' Blues (feat. Usha Uthup),-,39,1,,,,
40,up,Otis Taylor,Ten Million Slaves,41,8,117,,,,
41,-,Muddy Waters,Good Morning Little School Girl,-,41,1,,,,
42,up,Joe Bonamassa,Different Shades of Blue,44,7,118,,,,
43,up,Tedeschi Trucks Band,Do I Look Worried,46,27,118,,,,
44,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),47,15,117,,,,
45,up,Buddy Guy,What Kind of Woman Is This?,48,9,116,,,,
46,up,Jonny Lang,Lie to Me,49,4,106,,,,
47,up,Joe Bonamassa,Drive,50,6,115,,,,
48,up,Ab Beats & Music & Ananya Bera,Love Is Pain,88,7,12,,,,
49,up,Chris Rea,Only a Fool Plays By the Rules,51,32,118,,,,
50,up,B.B. King & Eric Clapton,Come Rain or Come Shine,52,14,118,,,,
51,down,The Rolling Stones,Just Your Fool,9,8,18,,,,
52,up,Bobby Bland,Ain't No Love In the Heart of the City,54,11,85,,,,
53,-,Nilotpal Nath,Tu Aake Dekhle (Lofi),-,5,1,,,,
54,up,Albert Collins,"Cold, Cold Feeling",55,9,115,,,,
55,up,Albert Collins,Honey Hush! (Talking Woman Blues),56,15,117,,,,
56,up,Albert King,Born Under a Bad Sign (Mono Mix),58,10,118,,,,
57,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,13,112,,,,
58,-,Muddy Waters,Baby Please Don't Go (Live),-,58,1,,,,
59,up,Otis Taylor,Ten Million Slaves,62,8,111,,,,
60,up,S. P. Balasubrahmanyam & P.Susheela,Kasturi Rangayya Karuninchave,75,60,2,,,,
61,up,Chris Jones & Steve Baker,Long After You're Gone,64,12,114,,,,
62,up,Solomon Burke,None of Us Are Free,66,15,85,,,,
63,up,Eric Clapton & B.B. King,Key to the Highway,68,13,118,,,,
64,up,Howlin' Wolf,Smokestack Lightnin',69,8,118,,,,
65,up,Buddy Guy,"Damn Right, I've Got the Blues",70,24,116,,,,
66,up,B.B. King & Eric Clapton,Three O'Clock Blues,71,43,118,,,,
67,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,73,9,116,,,,
68,down,Thomas La Velle,Sway With Me,57,10,114,,,,
69,up,B.B. King & Eric Clapton,Marry You,74,22,118,,,,
70,up,Albert Collins,Master Charge,76,47,118,,,,
71,up,Albert Collins,Too Tired,77,48,117,,,,
72,up,Albert Collins,Ice Pick,78,41,113,,,,
73,up,Blues Saraceno,The River,79,13,97,,,,
74,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),18,18,3,,,,
75,up,B.B. King & Mark Knopfler,All Over Again,89,19,60,,,,
76,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),80,60,81,,,,
77,up,Hugh Laurie,You Don't Know My Mind,81,6,112,,,,
78,up,Jimi Hendrix,Born Under a Bad Sign,82,9,117,,,,
79,up,Dorothy Moore,Misty Blue,83,23,106,,,,
80,up,Albert Collins,Conversation With Collins,85,51,113,,,,
81,up,Owen Campbell,A Mountain Home,91,52,112,,,,
82,down,Gary B.B. Coleman,The Sky Is Cryin',15,11,113,,,,
83,up,Joe Bonamassa,Sloe Gin,96,25,107,,,,
84,-,Roy Buchanan,When a Guitar Plays the Blues,-,55,110,,,,
85,down,Etta James,A Sunday Kind of Love,67,5,116,,,,
86,-,Cold Cherry,Growing Pain2 (Inst.),-,11,44,,,,
87,down,S. P. Balasubrahmanyam & P.Susheela,Andama Antukonire,10,10,2,,,,
88,-,Chris Rea,Where the Blues Come From,-,57,109,,,,
89,down,Keb' Mo',Louder,11,11,3,,,,
90,down,Keb' Mo',’62 Chevy,13,13,3,,,,
91,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,33,30,4,,,,
92,down,Taj Mahal & Keb' Mo',Waiting On the World To Change,37,37,2,,,,
93,down,Keb' Mo',Like Love,16,16,3,,,,
94,down,Keb' Mo',Sunny And Warm,19,19,3,,,,
95,-,Albert Collins,Avalanche,-,27,103,,,,
96,-,Albert Collins,When the Welfare Turns Its Back On You,-,29,101,,,,
97,down,George Washington Phillips,Mother's Last Word To Her Son,45,45,2,,,,
