Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,140,,,,
2,up,Gary Moore,Still Got the Blues,2,1,140,,,,
3,up,The Rolling Stones,Hate to See You Go,3,3,39,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,140,,,,
5,up,Bap Kennedy,Moonlight Kiss,5,3,139,,,,
6,up,B.B. King,The Thrill Is Gone,22,5,125,,,,
7,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,139,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,6,139,,,,
9,up,Buddy Guy,Mustang Sally,9,5,140,,,,
10,up,John Lee Hooker,Boom Boom,10,3,137,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,141,,,,
12,down,Knut Reiersrud,Tamil,7,1,136,,,,
13,up,Etta James,Something's Got a Hold on Me,14,3,91,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,5,90,,,,
15,up,Owen Campbell,Sunshine Road,16,8,141,,,,
16,up,Six Def,I'm the King,17,5,141,,,,
17,up,Larry Carlton & Robben Ford,That Road,18,9,140,,,,
18,up,Elvin Bishop,Fooled Around and Fell in Love,19,6,141,,,,
19,up,The Blues Brothers,Soul Man,20,8,141,,,,
20,up,Gary Moore,Midnight Blues,23,5,64,,,,
21,up,Muddy Waters,H*****e Coochie Man,25,8,141,,,,
22,up,Larry Carlton & Robben Ford,Amen AC,27,15,141,,,,
23,-,Venkataraman & Aravindhan,Pavizha Mazha,-,23,1,,,,
24,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),29,11,138,,,,
25,-,D Fine Us,Howling at the Moon (feat. Vigz),-,8,23,,,,
26,up,Larry Carlton & Robben Ford,I Put a Spell on You,30,16,141,,,,
27,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,31,17,141,,,,
28,up,Larry Carlton & Robben Ford,Monty,32,18,141,,,,
29,up,Larry Carlton & Robben Ford,Rio Samba,33,19,141,,,,
30,up,Larry Carlton & Robben Ford,Cold Gold,34,21,141,,,,
31,up,Larry Carlton & Robben Ford,Nm Blues 08,35,22,140,,,,
32,up,Joe Bonamassa,Distant Lonesome Train,84,32,8,,,,
33,up,Eric Clapton,Sweet Home Chicago,36,12,141,,,,
34,up,Otis Taylor,Ten Million Slaves,39,8,140,,,,
35,up,Gary B.B. Coleman,The Sky Is Cryin',40,11,135,,,,
36,up,Joe Bonamassa,Different Shades of Blue,41,7,141,,,,
37,up,Tedeschi Trucks Band,Do I Look Worried,42,27,141,,,,
38,-,Itz dhruv,Naah (Lofi Mix),-,38,1,,,,
39,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,15,140,,,,
40,up,Joe Bonamassa,Drive,45,6,136,,,,
41,up,Buddy Guy,What Kind of Woman Is This?,46,9,139,,,,
42,up,Jonny Lang,Lie to Me,47,4,127,,,,
43,-,B.B. King,Rock Me Baby (Live),-,34,77,,,,
44,up,Chris Rea,Only a Fool Plays By the Rules,48,32,141,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,49,14,141,,,,
46,up,Bobby Bland,Ain't No Love In the Heart of the City,50,11,106,,,,
47,up,Albert Collins,"Cold, Cold Feeling",51,9,138,,,,
48,up,Albert Collins,Honey Hush! (Talking Woman Blues),52,15,140,,,,
49,up,Solomon Burke,None of Us Are Free,54,15,106,,,,
50,up,Joe Bonamassa,Blues of Desperation (Live),85,50,2,,,,
51,up,Albert King,Born Under a Bad Sign (Mono Mix),55,10,139,,,,
52,up,Sean Costello,Can't Let Go,86,52,2,,,,
53,up,Howlin' Wolf,Smokestack Lightnin',56,8,141,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,13,135,,,,
55,up,Otis Taylor,Ten Million Slaves,58,8,134,,,,
56,up,Chris Jones & Steve Baker,Long After You're Gone,59,12,137,,,,
57,up,Etta James,A Sunday Kind of Love,60,5,138,,,,
58,up,Eric Clapton & B.B. King,Key to the Highway,61,13,141,,,,
59,up,Buddy Guy,"Damn Right, I've Got the Blues",62,24,138,,,,
60,up,B.B. King & Eric Clapton,Three O'Clock Blues,63,43,140,,,,
61,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,9,138,,,,
62,up,Thomas La Velle,Sway With Me,65,10,136,,,,
63,up,B.B. King & Eric Clapton,Marry You,66,22,140,,,,
64,up,Cold Cherry,Growing Pain2 (Inst.),67,11,66,,,,
65,up,Jimi Hendrix,Born Under a Bad Sign,68,9,136,,,,
66,up,Dorothy Moore,Misty Blue,69,23,127,,,,
67,down,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],11,4,8,,,,
68,up,Albert Collins,Master Charge,70,47,140,,,,
69,up,Albert Collins,Too Tired,71,48,139,,,,
70,down,Blues Delight,Slightly Hung Over,37,4,41,,,,
71,up,Albert Collins,Ice Pick,72,41,134,,,,
72,up,Blues Saraceno,The River,73,13,116,,,,
73,up,B.B. King & Mark Knopfler,All Over Again,74,19,77,,,,
74,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),75,60,98,,,,
75,up,Hugh Laurie,You Don't Know My Mind,76,6,131,,,,
76,up,Albert Collins,Conversation With Collins,77,51,132,,,,
77,up,Owen Campbell,A Mountain Home,78,52,131,,,,
78,up,Joe Bonamassa,Sloe Gin,81,25,125,,,,
79,up,Roy Buchanan,When a Guitar Plays the Blues,87,55,128,,,,
80,up,Otis Taylor,Nasty Letter,88,16,60,,,,
81,up,Chris Rea,Where the Blues Come From,90,57,125,,,,
82,up,Albert Collins,Avalanche,91,27,117,,,,
83,up,Albert Collins,When the Welfare Turns Its Back On You,92,29,112,,,,
84,down,Kamal Eleven & Alfred Juwin,96 BGM Violin,13,7,13,,,,
85,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,1,15,,,,
86,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],44,4,2,,,,
87,-,Robert Cray,Right Next Door (Because of Me),-,13,15,,,,
88,-,Gary Moore,Still Got the Blues (For You),-,23,72,,,,
89,down,Maria Daines,Night for the Lonely,26,26,2,,,,
90,down,Maria Daines,Salt in My Wounds,28,28,2,,,,
91,down,Keb' Mo',Tell Everybody I Know,38,38,2,,,,
92,-,B.B. King,Everyday I Have the Blues,-,25,96,,,,
