Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,2,1,43,,,,
2,down,B.B. King & Eric Clapton,Riding With the King,1,1,171,,,,
3,up,Gary Moore,Still Got the Blues,3,1,171,,,,
4,-,SJ BOOSTS,Darkhaast Slowed and Reverb,-,4,1,,,,
5,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,171,,,,
6,down,Bap Kennedy,Moonlight Kiss,5,3,170,,,,
7,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,170,,,,
8,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],72,4,28,,,,
9,-,John Lee Hooker,Boom Boom,-,3,167,,,,
10,down,Buddy Guy,Mustang Sally,8,5,171,,,,
11,down,B.B. King & Eric Clapton,Hold On! I'm Comin',9,7,172,,,,
12,up,Six Def,I'm the King,14,5,172,,,,
13,up,Owen Campbell,Sunshine Road,15,8,172,,,,
14,-,Buddy Guy,I Go By Feel,-,14,3,,,,
15,up,Larry Carlton & Robben Ford,That Road,16,9,171,,,,
16,up,Elvin Bishop,Fooled Around and Fell in Love,17,6,172,,,,
17,up,The Blues Brothers,Soul Man,18,8,172,,,,
18,up,Muddy Waters,H*****e Coochie Man,19,8,172,,,,
19,up,Larry Carlton & Robben Ford,Amen AC,20,15,172,,,,
20,-,Atomic_Vishnu,Jarico Island (Instrumental Version),-,17,15,,,,
21,up,Larry Carlton & Robben Ford,I Put a Spell on You,21,16,172,,,,
22,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,22,17,172,,,,
23,up,Larry Carlton & Robben Ford,Monty,23,18,172,,,,
24,up,Larry Carlton & Robben Ford,Rio Samba,25,19,172,,,,
25,down,Blues Delight,Slightly Hung Over,11,4,69,,,,
26,up,Larry Carlton & Robben Ford,Cold Gold,26,21,172,,,,
27,up,Larry Carlton & Robben Ford,Nm Blues 08,27,22,171,,,,
28,up,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,28,1,33,,,,
29,-,Ömer Balık,Coffee Blues,-,17,14,,,,
30,-,John Lee Hooker,Boom Boom (Remastered),-,17,3,,,,
31,down,Otis Taylor,Ten Million Slaves,29,8,171,,,,
32,up,D Fine Us,Howling at the Moon (feat. Vigz),44,8,27,,,,
33,-,John Lee Hooker & Canned Heat,Alimonia Blues,-,33,3,,,,
34,down,Gary B.B. Coleman,The Sky Is Cryin',32,11,166,,,,
35,down,Joe Bonamassa,Different Shades of Blue,33,7,172,,,,
36,-,John Lee Hooker & Canned Heat,The Feelin' Is Gone,-,36,3,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,9,169,,,,
38,down,Tedeschi Trucks Band,Do I Look Worried,36,27,172,,,,
39,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),38,15,171,,,,
40,-,John Lee Hooker & Canned Heat,Drifter,-,40,3,,,,
41,down,Joe Bonamassa,Drive,39,6,167,,,,
42,-,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',-,42,3,,,,
43,-,Analog Champion,Baby I Don't Understand You,-,43,1,,,,
44,down,Buddy Guy,What Kind of Woman Is This?,40,9,170,,,,
45,-,Larry Trub & Perfecto Deluxe,Knocking on Heaven's Door,-,45,1,,,,
46,-,John Lee Hooker,Kiddio,-,46,1,,,,
47,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,14,172,,,,
48,-,John Lee Hooker,Chill Out (Things Gonna Change),-,48,1,,,,
49,-,John Lee Hooker,Boogie Chillen,-,49,1,,,,
50,down,Chris Rea,Only a Fool Plays By the Rules,42,32,172,,,,
51,up,Giocatore Del Nord,Naruto Theme (Acoustic Guitar Version),70,7,4,,,,
52,down,Albert Collins,"Cold, Cold Feeling",45,9,169,,,,
53,down,Albert Collins,Honey Hush! (Talking Woman Blues),47,15,171,,,,
54,down,Howlin' Wolf,Smokestack Lightnin',49,8,172,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,13,166,,,,
56,down,Chris Jones & Steve Baker,Long After You're Gone,51,12,168,,,,
57,down,Buddy Guy,"Damn Right, I've Got the Blues",52,24,169,,,,
58,down,Thomas La Velle,Sway With Me,53,10,167,,,,
59,down,B.B. King & Eric Clapton,Three O'Clock Blues,54,43,171,,,,
60,down,Gary Moore,Midnight Blues,55,5,95,,,,
61,down,Jimi Hendrix,Born Under a Bad Sign,56,9,166,,,,
62,down,B.B. King & Eric Clapton,Marry You,57,22,170,,,,
63,down,Cold Cherry,Growing Pain2 (Inst.),59,11,96,,,,
64,down,Dorothy Moore,Misty Blue,60,23,157,,,,
65,down,Albert Collins,Master Charge,61,47,170,,,,
66,down,Albert Collins,Too Tired,62,48,169,,,,
67,down,Albert Collins,Ice Pick,63,41,164,,,,
68,down,Hugh Laurie,You Don't Know My Mind,64,6,161,,,,
69,down,Rory Gallagher,Fuel To the Fire,12,12,2,,,,
70,down,Albert Collins,Conversation With Collins,65,51,162,,,,
71,-,Denise LaSalle,My Tu-Tu,-,58,1,,,,
72,-,Aditya Yadav,Deewane Hum Nahi Hote 1.0,-,10,3,,,,
73,down,ANGEL FAYE RUSSELL,Umma Make a Man Outta You,7,7,2,,,,
74,down,Juzzie Smith,Harmonica Belt (Live),43,43,2,,,,
75,down,Juzzie Smith,Harmonica Jam (Live),48,48,2,,,,
76,down,Knut Reiersrud,Tamil,13,1,167,,,,
77,down,Kamal Eleven & Alfred Juwin,96 BGM Violin,24,7,25,,,,
78,down,Owen Campbell,A Mountain Home,66,52,161,,,,
79,down,Joe Bonamassa,Sloe Gin,71,25,154,,,,
