Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,0,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,0,,,,
3,up,Eric Clapton,Wonderful Tonight,5,2,0,,,,
4,up,Gary Moore,Still Got the Blues,9,1,0,,,,
5,up,Buddy Guy,Mustang Sally,8,5,0,,,,
6,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,0,,,,
7,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),12,5,0,,,,
8,down,Bap Kennedy,Moonlight Kiss,4,3,0,,,,
9,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,0,,,,
10,down,The Rolling Stones,Ride 'Em On Down,7,6,0,,,,
11,-,Ray Charles,Unchain My Heart,-,11,0,,,,
12,down,John Lee Hooker,Boom Boom,10,3,0,,,,
13,down,Six Def,I'm the King,11,5,0,,,,
14,down,Owen Campbell,Sunshine Road,13,8,0,,,,
15,up,Thomas La Velle,Sway With Me,65,10,0,,,,
16,down,Larry Carlton & Robben Ford,That Road,15,9,0,,,,
17,down,The Blues Brothers,Soul Man,16,8,0,,,,
18,down,Larry Carlton & Robben Ford,Amen AC,17,15,0,,,,
19,up,Eric Clapton,Lay Down Sally,44,19,0,,,,
20,down,Muddy Waters,H*****e Coochie Man,18,8,0,,,,
21,down,Larry Carlton & Robben Ford,I Put a Spell on You,20,16,0,,,,
22,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,22,17,0,,,,
23,up,Larry Carlton & Robben Ford,Monty,23,18,0,,,,
24,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),24,11,0,,,,
25,up,Larry Carlton & Robben Ford,Rio Samba,25,19,0,,,,
26,up,Larry Carlton & Robben Ford,Cold Gold,26,21,0,,,,
27,up,Larry Carlton & Robben Ford,Nm Blues 08,28,22,0,,,,
28,up,Blues Delight,Slightly Hung Over,31,4,0,,,,
29,up,Eric Clapton,Sweet Home Chicago,29,12,0,,,,
30,up,Otis Taylor,Ten Million Slaves,30,8,0,,,,
31,up,Tedeschi Trucks Band,Do I Look Worried,32,27,0,,,,
32,up,Alice Boman,Waiting,69,25,0,,,,
33,up,Joe Bonamassa,Different Shades of Blue,35,7,0,,,,
34,up,Muddy Waters,Forty Days & Forty Nights,86,34,0,,,,
35,up,Knut Reiersrud,Tamil,36,1,0,,,,
36,down,Craig Ballie,Building Us,34,31,0,,,,
37,up,Chris Rea,Only a Fool Plays By the Rules,37,32,0,,,,
38,up,Robert Johnson,Crossroads,87,38,0,,,,
39,-,Buddy Guy,Whiskey for Sale,-,34,0,,,,
40,down,B.B. King & Eric Clapton,Come Rain or Come Shine,39,14,0,,,,
41,up,Buddy Guy,What Kind of Woman Is This?,41,9,0,,,,
42,down,Guitar Backing Tracks,Slow Blues (12 Bar Blues in G),14,14,0,,,,
43,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),42,15,0,,,,
44,up,Albert Collins,"Cold, Cold Feeling",48,9,0,,,,
45,up,Albert Collins,Honey Hush! (Talking Woman Blues),51,15,0,,,,
46,up,Lightnin' Hopkins,In the Evening the Sun Is Going Down,90,46,0,,,,
47,up,Etta James,A Sunday Kind of Love,53,5,0,,,,
48,up,Sister Rosetta Tharpe,Trouble in Mind,91,48,0,,,,
49,up,Gary B.B. Coleman,The Sky Is Cryin',54,11,0,,,,
50,up,B.B. King & Eric Clapton,Three O'Clock Blues,55,43,0,,,,
51,up,Bobby Bland,Ain't No Love In the Heart of the City,82,11,0,,,,
52,up,Howlin' Wolf,Smokestack Lightnin',56,8,0,,,,
53,up,Buddy Guy,"Damn Right, I've Got the Blues",58,24,0,,,,
54,up,Albert King,Born Under a Bad Sign (Mono Mix),85,10,0,,,,
55,up,Joe Bonamassa,Drive,59,6,0,,,,
56,up,Chris Jones & Steve Baker,Long After You're Gone,61,12,0,,,,
57,up,Albert Collins,Master Charge,62,47,0,,,,
58,-,B.B. King,What a Wonderful World,-,11,0,,,,
59,up,Albert Collins,Too Tired,63,48,0,,,,
60,up,B.B. King & Eric Clapton,Marry You,66,22,0,,,,
61,up,Jimi Hendrix,Born Under a Bad Sign,67,9,0,,,,
62,up,Otis Taylor,Ten Million Slaves,68,8,0,,,,
63,up,Albert Collins,Conversation With Collins,70,51,0,,,,
64,up,Albert Collins,Ice Pick,71,41,0,,,,
65,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,72,13,0,,,,
66,up,Owen Campbell,A Mountain Home,73,52,0,,,,
67,up,Hugh Laurie,You Don't Know My Mind,74,6,0,,,,
68,up,Roy Buchanan,When a Guitar Plays the Blues,75,55,0,,,,
69,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,9,0,,,,
70,up,Chris Rea,Where the Blues Come From,77,57,0,,,,
71,up,Albert Collins,Avalanche,78,27,0,,,,
72,up,Albert Collins,When the Welfare Turns Its Back On You,79,29,0,,,,
73,up,Eric Clapton,Layla (Live At Hammersmith Odeon),94,10,0,,,,
74,up,Soulmate,Lie,88,14,0,,,,
75,up,Joe Bonamassa,Sloe Gin,89,25,0,,,,
76,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),95,71,0,,,,
77,up,Gary Moore,Still Got the Blues (For You),96,23,0,,,,
78,up,Tedeschi Trucks Band,Made Up Mind,97,74,0,,,,
79,up,Beth Hart & Joe Bonamassa,Close to My Fire,100,75,0,,,,
80,-,Hugh Laurie,Hallelujah I Love You So,-,76,0,,,,
81,-,Owen Campbell,Diggin Holes,-,77,0,,,,
82,-,Joe Bonamassa,Dust Bowl,-,79,0,,,,
83,-,Chris Rea,Sometimes,-,80,0,,,,
84,-,Dorothy Moore,Misty Blue,-,23,0,,,,
85,-,Otis Taylor,Nasty Letter,-,16,0,,,,
86,-,Muddy Waters,Rollin' Stone,-,33,0,,,,
87,-,Wynton Marsalis & Eric Clapton,Layla (Live),-,87,0,,,,
88,-,Blues Saraceno,The River,-,13,0,,,,
89,-,Howlin' Wolf,Spoonful,-,19,0,,,,
90,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,30,0,,,,
91,-,Chris Rea,Screw You and Your Deep Blue Sea,-,91,0,,,,
92,-,Chris Rea,Too Much Drinking,-,92,0,,,,
93,-,Buddy Guy,My Time After Awhile,-,64,0,,,,
94,-,Keb' Mo',I Remember You,-,37,0,,,,
95,down,Blues Backing Tracks,Slow Blues (In A),38,35,0,,,,
96,-,Buddy Guy,She's Out There Somewhere,-,96,0,,,,
97,-,B.B. King & Eric Clapton,Worried Life Blues,-,97,0,,,,
98,down,B.B. King & U2,When Love Comes to Town,27,27,0,,,,
99,down,Etta James,I'd Rather Go Blind,21,21,0,,,,
100,-,Eric Clapton,Next Time You See Her,-,100,0,,,,
