Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knut Reiersrud,Tamil,1,1,213,,,,
2,up,Gary Moore,Still Got the Blues,2,1,217,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,218,,,,
4,up,Bap Kennedy,Moonlight Kiss,4,3,217,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,217,,,,
6,up,John Lee Hooker,Boom Boom,6,3,214,,,,
7,up,Buddy Guy,Mustang Sally,8,5,218,,,,
8,up,Six Def,I'm the King,9,5,218,,,,
9,up,Owen Campbell,Sunshine Road,10,8,219,,,,
10,up,Larry Carlton & Robben Ford,That Road,11,9,218,,,,
11,up,Elvin Bishop,Fooled Around and Fell in Love,12,6,219,,,,
12,up,The Blues Brothers,Soul Man,13,8,219,,,,
13,up,ベッシー・スミス,I've Been Mistreated and I Don't Like It,54,13,2,,,,
14,up,Muddy Waters,H*****e Coochie Man,14,8,219,,,,
15,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),15,11,214,,,,
16,up,Larry Carlton & Robben Ford,Amen AC,16,15,219,,,,
17,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],17,4,73,,,,
18,up,Larry Carlton & Robben Ford,I Put a Spell on You,18,16,219,,,,
19,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,19,17,219,,,,
20,up,Larry Carlton & Robben Ford,Monty,20,18,219,,,,
21,up,Larry Carlton & Robben Ford,Rio Samba,21,19,219,,,,
22,up,Larry Carlton & Robben Ford,Cold Gold,22,21,219,,,,
23,up,Larry Carlton & Robben Ford,Nm Blues 08,23,22,218,,,,
24,up,Saurabh Gosavi,Pal Pal Dil Ke Paas (feat. Siddharth Slathia),59,24,2,,,,
25,up,Otis Taylor,Ten Million Slaves,25,8,218,,,,
26,up,Gary B.B. Coleman,The Sky Is Cryin',26,11,213,,,,
27,up,Joe Bonamassa,Different Shades of Blue,28,7,219,,,,
28,up,Buddy Guy,What Kind of Woman Is This?,29,9,217,,,,
29,-,Kirk Fletcher,Congo Square,-,29,1,,,,
30,up,Joe Bonamassa,Drive,30,6,214,,,,
31,-,Aditya Yadav,Deewane Hum Nahi Hote,-,15,8,,,,
32,up,Luther Allison,Life Is a Bitch,60,16,16,,,,
33,down,Tedeschi Trucks Band,Do I Look Worried,31,27,219,,,,
34,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),32,15,218,,,,
35,down,Chris Rea,Only a Fool Plays By the Rules,33,32,219,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',34,8,219,,,,
37,-,Etta James,Something's Got a Hold on Me,-,3,123,,,,
38,down,Chris Jones & Steve Baker,Long After You're Gone,35,12,215,,,,
39,down,Albert Collins,"Cold, Cold Feeling",36,9,216,,,,
40,up,Etta James,At Last,56,14,52,,,,
41,down,Albert Collins,Honey Hush! (Talking Woman Blues),37,15,218,,,,
42,-,Lil' Ed & The Blues Imperials,I Still Love You,-,42,1,,,,
43,up,Ai-Fi Covers,Dil hai ke Manta Nahi - Atif Aslam,63,12,5,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,13,213,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,9,216,,,,
46,down,Buddy Guy,"Damn Right, I've Got the Blues",40,24,216,,,,
47,down,Thomas La Velle,Sway With Me,41,10,214,,,,
48,down,Blues Delight,Slightly Hung Over,42,4,115,,,,
49,down,Cold Cherry,Growing Pain2 (Inst.),43,11,142,,,,
50,down,Gary Moore,Midnight Blues,44,5,142,,,,
51,down,Jimi Hendrix,Born Under a Bad Sign,45,9,213,,,,
52,down,Dorothy Moore,Misty Blue,46,23,204,,,,
53,down,Albert Collins,Master Charge,47,47,217,,,,
54,down,Albert Collins,Too Tired,48,48,216,,,,
55,down,Albert Collins,Ice Pick,49,41,211,,,,
56,down,Hugh Laurie,You Don't Know My Mind,50,6,208,,,,
57,down,Gary B.B. Coleman,The Sky Is Crying,51,7,77,,,,
58,down,Albert Collins,Conversation With Collins,52,51,209,,,,
59,-,Howlin' Wolf,Spoonful,-,19,15,,,,
60,-,KuchiBees,Peaceful Krishna Flute Music,-,8,1,,,,
61,down,Owen Campbell,A Mountain Home,53,52,206,,,,
62,down,Kuchi Bees,Rahe Na Rahe Hum,7,7,2,,,,
63,-,Reham,Fer Milange (Original),-,9,1,,,,
64,down,Joe Bonamassa,Sloe Gin,55,25,198,,,,
65,-,Mitraz,Zehen X Saajna,-,17,1,,,,
66,-,Exclusive Music,Famous Tik Tok Song Dialogues (Original Mixed),-,46,1,,,,
67,down,Joe Beard,See See Rider,24,24,2,,,,
68,down,Joe Beard,Don't Start Me Talking,27,27,2,,,,
