Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,32,,,,
2,up,Eric Clapton,Wonderful Tonight,3,2,32,,,,
3,up,Gary Moore,Still Got the Blues,4,1,32,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,32,,,,
5,up,Khasa Aala Chahar,Syahi,30,5,19,,,,
6,up,Bap Kennedy,Moonlight Kiss,6,3,32,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,2,1,32,,,,
8,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,30,,,,
9,-,Josh Smith,That for You Too,-,9,1,,,,
10,down,The Rolling Stones,Ride 'Em On Down,8,6,32,,,,
11,down,Buddy Guy,Mustang Sally,9,5,31,,,,
12,down,B.B. King & Eric Clapton,Hold On! I'm Comin',10,7,32,,,,
13,down,John Lee Hooker,Boom Boom,11,3,32,,,,
14,down,Owen Campbell,Sunshine Road,12,8,32,,,,
15,down,Six Def,I'm the King,13,5,32,,,,
16,down,Larry Carlton & Robben Ford,That Road,14,9,32,,,,
17,down,The Blues Brothers,Soul Man,16,8,32,,,,
18,down,Elvin Bishop,Fooled Around and Fell in Love,17,6,32,,,,
19,down,Muddy Waters,H*****e Coochie Man,18,8,32,,,,
20,-,Derek & The Dominos,Layla (40th Anniversary Version),-,11,3,,,,
21,down,Larry Carlton & Robben Ford,Amen AC,20,15,32,,,,
22,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),58,11,31,,,,
23,up,Larry Carlton & Robben Ford,I Put a Spell on You,23,16,32,,,,
24,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,25,17,32,,,,
25,up,Larry Carlton & Robben Ford,Monty,27,18,32,,,,
26,up,Larry Carlton & Robben Ford,Rio Samba,28,19,32,,,,
27,up,Larry Carlton & Robben Ford,Cold Gold,29,21,32,,,,
28,up,Larry Carlton & Robben Ford,Nm Blues 08,31,22,32,,,,
29,up,Eric Clapton,Sweet Home Chicago,33,12,32,,,,
30,up,B.B. King,The Thrill Is Gone,34,5,18,,,,
31,up,Otis Taylor,Ten Million Slaves,36,20,32,,,,
32,up,Tedeschi Trucks Band,Do I Look Worried,37,27,32,,,,
33,up,Knut Reiersrud,Tamil,44,1,31,,,,
34,up,Buddy Guy,What Kind of Woman Is This?,38,9,32,,,,
35,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),40,15,32,,,,
36,up,Chris Rea,Only a Fool Plays By the Rules,41,32,32,,,,
37,up,B.B. King & Eric Clapton,Come Rain or Come Shine,42,14,32,,,,
38,up,Jonny Lang,Lie to Me,43,4,20,,,,
39,up,Joe Bonamassa,Different Shades of Blue,85,7,32,,,,
40,up,Albert Collins,Honey Hush! (Talking Woman Blues),47,15,31,,,,
41,up,Gary B.B. Coleman,The Sky Is Cryin',51,11,32,,,,
42,up,Albert Collins,"Cold, Cold Feeling",54,9,32,,,,
43,up,Robert Cray,(Won't Be) Coming Home,89,43,2,,,,
44,up,Coco Montoya,Back in a Cadillac,91,44,2,,,,
45,up,Joe Bonamassa,Drive,56,6,32,,,,
46,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,13,26,,,,
47,up,Corey Stevens,Blue Drops of Rain,92,47,2,,,,
48,up,Mark Selby,Don't You Throw That Mojo On Me,93,48,2,,,,
49,up,Buddy Guy,"Damn Right, I've Got the Blues",59,24,30,,,,
50,up,Chris Jones & Steve Baker,Long After You're Gone,60,12,28,,,,
51,up,B.B. King & Eric Clapton,Three O'Clock Blues,61,43,32,,,,
52,down,Albert King,Born Under a Bad Sign (Mono Mix),35,10,32,,,,
53,up,Eric Clapton & B.B. King,Key to the Highway,62,13,32,,,,
54,up,Howlin' Wolf,Smokestack Lightnin',63,8,32,,,,
55,up,B.B. King & Eric Clapton,Marry You,64,22,32,,,,
56,up,Otis Taylor,Ten Million Slaves,65,8,29,,,,
57,up,Albert Collins,Master Charge,66,47,32,,,,
58,up,Albert Collins,Too Tired,67,48,32,,,,
59,-,Lightnin' Hopkins,Short Haired Woman,-,31,1,,,,
60,up,Jimi Hendrix,Born Under a Bad Sign,68,9,32,,,,
61,up,Albert Collins,Conversation With Collins,69,51,31,,,,
62,up,Albert Collins,Ice Pick,70,41,31,,,,
63,up,Owen Campbell,A Mountain Home,71,52,31,,,,
64,up,Hugh Laurie,You Don't Know My Mind,72,6,31,,,,
65,up,Roy Buchanan,When a Guitar Plays the Blues,73,55,31,,,,
66,up,Eric Clapton,Layla (Live At Hammersmith Odeon),74,10,31,,,,
67,up,Soulmate,Lie,75,14,31,,,,
68,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,9,31,,,,
69,up,Chris Rea,Where the Blues Come From,77,57,31,,,,
70,up,Thomas La Velle,Sway With Me,78,10,29,,,,
71,up,Dorothy Moore,Misty Blue,79,23,28,,,,
72,up,Albert Collins,Avalanche,80,33,31,,,,
73,up,Albert Collins,When the Welfare Turns Its Back On You,81,36,30,,,,
74,up,B.B. King,Everyday I Have the Blues,82,25,29,,,,
75,up,Joe Bonamassa,Sloe Gin,83,25,28,,,,
76,down,B.B. King,Cryin' Won't Help You Now,39,39,2,,,,
77,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),84,71,27,,,,
78,-,Rob Tognoni,Another Tequila,-,20,1,,,,
79,-,Cliff Stevens,If I Didn't Love You,-,22,1,,,,
80,up,Bobby Bland,Ain't No Love In the Heart of the City,88,11,32,,,,
81,down,Etta James,A Sunday Kind of Love,26,5,32,,,,
82,down,Ella Fitzgerald,Everytime We Say Goodbye,24,24,2,,,,
83,-,Joey Gilmore,Still Called the Blues,-,23,1,,,,
84,up,Blues Saraceno,The River,86,13,19,,,,
85,-,Jimmy Dillon,Sea of Blues,-,25,1,,,,
86,-,Robert Cray,I'm Done Cryin',-,58,1,,,,
87,up,Gary Moore,Still Got the Blues (For You),94,23,23,,,,
88,up,Tedeschi Trucks Band,Made Up Mind,96,74,23,,,,
89,up,Beth Hart & Joe Bonamassa,Close to My Fire,97,75,22,,,,
90,-,Omar and the Howlers,Full Moon On Main Street,-,60,1,,,,
91,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,62,1,,,,
92,down,B.B. King,Cryin' Won't Help You Babe (feat. Paul Carrack & David Gilmour),45,45,2,,,,
93,-,Blues Company,Crippled Mind,-,65,1,,,,
94,down,Willie Dixon,Violent Love,49,49,2,,,,
95,up,Hugh Laurie,Hallelujah I Love You So,98,76,21,,,,
96,down,Dion,Can't Start Over Again (feat. Jeff Beck),19,19,2,,,,
97,up,Owen Campbell,Diggin Holes,99,77,18,,,,
98,-,Joe Bonamassa,Dust Bowl,-,79,17,,,,
99,-,Chris Rea,Sometimes,-,80,16,,,,
100,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,18,13,,,,
