Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,6,1,29,,,,
2,up,Gary Moore,Still Got the Blues,2,1,157,,,,
3,down,Knut Reiersrud,Tamil,1,1,153,,,,
4,down,The Rolling Stones,Hate to See You Go,3,3,56,,,,
5,up,Bap Kennedy,Moonlight Kiss,7,3,156,,,,
6,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,157,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,156,,,,
8,up,The Rolling Stones,Ride 'Em On Down,9,6,156,,,,
9,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,-,6,2,,,,
10,-,Anmol Gurung,Na Choda Na Mayalu,-,10,1,,,,
11,down,Buddy Guy,Mustang Sally,10,5,157,,,,
12,down,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],4,4,24,,,,
13,-,Soldier Story,Warrior,-,13,1,,,,
14,down,Etta James,Something's Got a Hold on Me,11,3,108,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,5,107,,,,
16,down,Six Def,I'm the King,14,5,158,,,,
17,down,Owen Campbell,Sunshine Road,15,8,158,,,,
18,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,-,4,1,,,,
19,down,Larry Carlton & Robben Ford,That Road,16,9,157,,,,
20,down,Elvin Bishop,Fooled Around and Fell in Love,17,6,158,,,,
21,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Pratah - Smaranastotram,-,14,1,,,,
22,up,Ravneet Rabab,Baithe Baithe Aise Kaise,50,22,2,,,,
23,down,B.B. King,The Thrill Is Gone,18,5,142,,,,
24,down,The Blues Brothers,Soul Man,19,8,158,,,,
25,down,Gary Moore,Midnight Blues,20,5,81,,,,
26,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Acharyakrutam Shatpadeestotram,-,16,1,,,,
27,down,Muddy Waters,H*****e Coochie Man,21,8,158,,,,
28,down,Larry Carlton & Robben Ford,Amen AC,22,15,158,,,,
29,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),23,11,155,,,,
30,down,Larry Carlton & Robben Ford,I Put a Spell on You,24,16,158,,,,
31,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,25,17,158,,,,
32,down,Larry Carlton & Robben Ford,Monty,26,18,158,,,,
33,down,Larry Carlton & Robben Ford,Rio Samba,27,19,158,,,,
34,down,Larry Carlton & Robben Ford,Cold Gold,28,21,158,,,,
35,down,Larry Carlton & Robben Ford,Nm Blues 08,29,22,157,,,,
36,-,Shobhit Siddharth,Dard Dilo Ke Kam Ho Jaate,-,36,3,,,,
37,up,Thomas La Velle,Sway With Me,58,10,153,,,,
38,down,Eric Clapton,Sweet Home Chicago,30,12,158,,,,
39,down,KANHIYA LAL MITTAL,Tere Bina Bhi Kya Jeena,12,12,2,,,,
40,down,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,31,1,19,,,,
41,down,S. A. Alok,Love You Papa,38,38,2,,,,
42,down,Otis Taylor,Ten Million Slaves,32,8,157,,,,
43,down,Gary B.B. Coleman,The Sky Is Cryin',33,11,152,,,,
44,up,John Lee Hooker,Boom Boom,87,3,154,,,,
45,down,Joe Bonamassa,Different Shades of Blue,35,7,158,,,,
46,down,Tedeschi Trucks Band,Do I Look Worried,36,27,158,,,,
47,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),37,15,157,,,,
48,-,Steve Gannon Band,wee Wee Hours,-,48,1,,,,
49,down,Joe Bonamassa,Drive,39,6,153,,,,
50,down,Buddy Guy,What Kind of Woman Is This?,40,9,156,,,,
51,down,Jonny Lang,Lie to Me,41,4,144,,,,
52,down,Chris Rea,Only a Fool Plays By the Rules,42,32,158,,,,
53,down,Bobby Bland,Ain't No Love In the Heart of the City,43,11,123,,,,
54,down,Albert Collins,"Cold, Cold Feeling",44,9,155,,,,
55,down,Albert Collins,Honey Hush! (Talking Woman Blues),45,15,157,,,,
56,down,Solomon Burke,None of Us Are Free,46,15,123,,,,
57,down,Howlin' Wolf,Smokestack Lightnin',48,8,158,,,,
58,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,13,152,,,,
59,down,Chris Jones & Steve Baker,Long After You're Gone,51,12,154,,,,
60,up,Etta James,A Sunday Kind of Love,95,5,154,,,,
61,down,Eric Clapton & B.B. King,Key to the Highway,53,13,158,,,,
62,down,Buddy Guy,"Damn Right, I've Got the Blues",54,24,155,,,,
63,down,B.B. King & Eric Clapton,Three O'Clock Blues,56,43,157,,,,
64,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,57,9,155,,,,
65,down,B.B. King & Eric Clapton,Marry You,59,22,156,,,,
66,down,Cold Cherry,Growing Pain2 (Inst.),60,11,82,,,,
67,down,Jimi Hendrix,Born Under a Bad Sign,62,9,152,,,,
68,down,Albert King,Born Under a Bad Sign (Mono Mix),47,10,156,,,,
69,down,Dorothy Moore,Misty Blue,63,23,143,,,,
70,down,Albert Collins,Master Charge,64,47,156,,,,
71,down,Albert Collins,Too Tired,65,48,155,,,,
72,down,Albert Collins,Ice Pick,66,41,150,,,,
73,down,Blues Saraceno,The River,67,13,132,,,,
74,down,B.B. King & Mark Knopfler,All Over Again,68,19,93,,,,
75,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),69,60,114,,,,
76,down,Hugh Laurie,You Don't Know My Mind,70,6,147,,,,
77,down,Albert Collins,Conversation With Collins,71,51,148,,,,
78,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],52,4,18,,,,
79,up,B.B. King & Eric Clapton,Come Rain or Come Shine,91,14,158,,,,
80,down,Owen Campbell,A Mountain Home,72,52,147,,,,
81,down,Joe Bonamassa,Sloe Gin,74,25,141,,,,
82,down,Blues Delight,Slightly Hung Over,75,4,57,,,,
83,-,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),-,80,1,,,,
84,-,SC MUSIC VIBE,Baller X Tere te Mashup,-,81,1,,,,
85,down,B.B. King & Eric Clapton,Riding With the King,34,1,157,,,,
86,down,Roy Buchanan,When a Guitar Plays the Blues,76,55,144,,,,
87,-,Gary Moore,Oh Pretty Woman,-,46,1,,,,
88,down,Etta James,At Last,78,14,38,,,,
89,down,B.B. King & Eric Clapton,Hold On! I'm Comin',61,7,158,,,,
90,down,Otis Taylor,Nasty Letter,79,16,74,,,,
91,down,Chris Rea,Where the Blues Come From,80,57,138,,,,
92,down,Gary B.B. Coleman,The Sky Is Crying,81,7,30,,,,
93,down,Albert Collins,Avalanche,82,27,125,,,,
94,down,Albert Collins,When the Welfare Turns Its Back On You,86,29,120,,,,
95,down,Robert Cray,Right Next Door (Because of Me),88,13,20,,,,
