Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,95,,,,
2,up,Gary Moore,Still Got the Blues,2,1,95,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,95,,,,
4,up,Bap Kennedy,Moonlight Kiss,4,3,96,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,94,,,,
6,up,The Rolling Stones,Ride 'Em On Down,7,6,96,,,,
7,up,Buddy Guy,Mustang Sally,8,5,95,,,,
8,up,John Lee Hooker,Boom Boom,9,3,92,,,,
9,up,B.B. King & Eric Clapton,Hold On! I'm Comin',10,7,96,,,,
10,up,Etta James,Something's Got a Hold on Me,12,3,47,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,5,48,,,,
12,down,B.B. King,The Thrill Is Gone,5,5,82,,,,
13,-,Santosh Mareddy,Meenu Theme,-,13,6,,,,
14,down,Owen Campbell,Sunshine Road,13,8,96,,,,
15,up,Six Def,I'm the King,15,5,96,,,,
16,up,Larry Carlton & Robben Ford,That Road,16,9,95,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,18,6,96,,,,
18,up,The Blues Brothers,Soul Man,19,8,96,,,,
19,-,Gurujibhakt,Doha,-,19,1,,,,
20,up,Gary Moore,Midnight Blues,21,5,19,,,,
21,up,Muddy Waters,H*****e Coochie Man,23,8,96,,,,
22,up,Larry Carlton & Robben Ford,Amen AC,24,15,96,,,,
23,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),26,11,95,,,,
24,up,Larry Carlton & Robben Ford,I Put a Spell on You,29,16,96,,,,
25,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,30,17,96,,,,
26,up,Larry Carlton & Robben Ford,Monty,32,18,96,,,,
27,up,Larry Carlton & Robben Ford,Rio Samba,34,19,96,,,,
28,up,Larry Carlton & Robben Ford,Cold Gold,37,21,96,,,,
29,up,Larry Carlton & Robben Ford,Nm Blues 08,39,22,95,,,,
30,up,Knut Reiersrud,Tamil,50,1,93,,,,
31,up,Eric Clapton,Sweet Home Chicago,40,12,96,,,,
32,up,Otis Taylor,Ten Million Slaves,42,8,95,,,,
33,up,Joe Bonamassa,Different Shades of Blue,44,7,96,,,,
34,up,Thomas La Velle,Sway With Me,79,10,92,,,,
35,up,Gary B.B. Coleman,The Sky Is Cryin',45,11,91,,,,
36,up,Tedeschi Trucks Band,Do I Look Worried,47,27,96,,,,
37,up,Buddy Guy,What Kind of Woman Is This?,49,9,94,,,,
38,up,Jonny Lang,Lie to Me,51,4,84,,,,
39,up,B.B. King,Rock Me Baby (Live),59,34,52,,,,
40,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),52,15,96,,,,
41,up,Chris Rea,Only a Fool Plays By the Rules,53,32,96,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,54,14,96,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,55,11,63,,,,
44,up,Joe Bonamassa,Drive,56,6,93,,,,
45,up,Albert Collins,"Cold, Cold Feeling",57,9,93,,,,
46,up,Albert Collins,Honey Hush! (Talking Woman Blues),58,15,95,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,13,90,,,,
48,up,Otis Taylor,Ten Million Slaves,62,8,89,,,,
49,up,Chris Jones & Steve Baker,Long After You're Gone,63,12,92,,,,
50,up,Solomon Burke,None of Us Are Free,64,15,63,,,,
51,up,Eric Clapton & B.B. King,Key to the Highway,65,13,96,,,,
52,-,Freddie King,San-Ho-Zay,-,11,1,,,,
53,up,Howlin' Wolf,Smokestack Lightnin',66,8,96,,,,
54,up,Buddy Guy,"Damn Right, I've Got the Blues",67,24,94,,,,
55,up,B.B. King & Eric Clapton,Three O'Clock Blues,68,43,96,,,,
56,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,9,94,,,,
57,up,B.B. King & Eric Clapton,Marry You,70,22,96,,,,
58,up,Albert Collins,Master Charge,72,47,96,,,,
59,up,Albert Collins,Too Tired,73,48,96,,,,
60,up,Albert Collins,Ice Pick,74,41,92,,,,
61,up,Blues Saraceno,The River,75,13,76,,,,
62,up,B.B. King & Mark Knopfler,All Over Again,76,19,40,,,,
63,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),77,60,60,,,,
64,up,Jimi Hendrix,Born Under a Bad Sign,78,9,96,,,,
65,up,Dorothy Moore,Misty Blue,80,23,85,,,,
66,up,Albert Collins,Conversation With Collins,82,51,93,,,,
67,up,Owen Campbell,A Mountain Home,83,52,92,,,,
68,down,Albert King,Born Under a Bad Sign (Mono Mix),60,10,96,,,,
69,up,Hugh Laurie,You Don't Know My Mind,84,6,92,,,,
70,up,Joe Bonamassa,Sloe Gin,85,25,87,,,,
71,up,Sornna Anand,Thattukoledhey Reprise,81,38,2,,,,
72,down,Blues Delight,Slightly Hung Over,20,4,21,,,,
73,up,Roy Buchanan,When a Guitar Plays the Blues,86,55,91,,,,
74,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),71,5,45,,,,
75,up,Soulmate,Lie,87,14,91,,,,
76,up,Chris Rea,Where the Blues Come From,88,57,91,,,,
77,-,Freddie King,Hide Away,-,13,1,,,,
78,up,Albert Collins,Avalanche,89,27,88,,,,
79,up,Albert Collins,When the Welfare Turns Its Back On You,90,29,87,,,,
80,up,Otis Taylor,Nasty Letter,93,16,41,,,,
81,up,Cold Cherry,Growing Pain2 (Inst.),94,11,26,,,,
82,-,Robert Finley,Country Child,-,15,1,,,,
83,-,Eric Clapton,Stand and Deliver,-,17,1,,,,
84,-,Big Mama Thornton,Ball and Chain,-,19,1,,,,
85,-,B.B. King,Instrumental (Live),-,38,1,,,,
86,-,Buddy Guy,Slow Blues (Bonus Track),-,44,1,,,,
87,-,Professor Longhair,Crawfish Fiesta,-,48,1,,,,
88,up,B.B. King,Everyday I Have the Blues,95,25,84,,,,
89,up,Etta James,A Sunday Kind of Love,91,5,94,,,,
90,down,Bernard Allison,You're Gonna Need Me,43,43,2,,,,
91,down,Chris Bell & 100% Blues,Elevator to Heaven,22,22,6,,,,
92,down,ADY KRIZ,Loner,46,46,2,,,,
93,down,Chris Bell & 100% Blues,More Things Change,33,33,2,,,,
94,down,Gary Moore,I'll Play the Blues For You,36,36,2,,,,
95,down,Gary Moore,Midnight Blues,38,38,2,,,,
96,down,JT Coldfire,She's Crazy,17,13,6,,,,
97,down,Gene Deer,Livin With the Blues,31,31,2,,,,
98,down,Guy Davis,Loneliest Road Tha I Know,35,35,4,,,,
99,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),96,71,81,,,,
100,down,B.B. King,To Know You Is to Love You,97,78,32,,,,
