Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,2,1,3,,,,
2,down,Eric Clapton,Cocaine,1,1,3,,,,
3,up,Gary Moore,Still Got the Blues,4,1,3,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,3,,,,
5,up,Bap Kennedy,Moonlight Kiss,7,3,3,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,3,,,,
7,up,The Rolling Stones,Ride 'Em On Down,10,6,3,,,,
8,down,Eric Clapton,Wonderful Tonight,3,2,3,,,,
9,up,Buddy Guy,Mustang Sally,11,5,3,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',13,7,3,,,,
11,up,John Lee Hooker,Boom Boom,15,3,3,,,,
12,up,Six Def,I'm the King,16,5,3,,,,
13,up,Ricardo Maranhão,Wait (feat. Indiara Sfair),57,13,2,,,,
14,up,Owen Campbell,Sunshine Road,17,8,3,,,,
15,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),6,5,3,,,,
16,up,Buddy Guy,What Kind of Woman Is This?,45,9,3,,,,
17,up,Larry Carlton & Robben Ford,That Road,18,9,3,,,,
18,up,The Blues Brothers,Soul Man,19,8,3,,,,
19,up,Elvin Bishop,Fooled Around and Fell in Love,20,6,3,,,,
20,up,Larry Carlton & Robben Ford,Amen AC,23,15,3,,,,
21,up,Muddy Waters,H*****e Coochie Man,26,8,3,,,,
22,up,Larry Carlton & Robben Ford,I Put a Spell on You,28,16,3,,,,
23,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,29,17,3,,,,
24,up,Larry Carlton & Robben Ford,Monty,30,18,3,,,,
25,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),31,11,3,,,,
26,up,Larry Carlton & Robben Ford,Rio Samba,32,19,3,,,,
27,up,Larry Carlton & Robben Ford,Cold Gold,33,21,3,,,,
28,up,Alice Boman,Waiting,95,25,2,,,,
29,up,Larry Carlton & Robben Ford,Nm Blues 08,34,22,3,,,,
30,up,Eric Clapton,Sweet Home Chicago,35,12,3,,,,
31,up,Otis Taylor,Ten Million Slaves,36,8,3,,,,
32,-,Katarina Pejak,Nature of My Blues,-,32,1,,,,
33,up,Tedeschi Trucks Band,Do I Look Worried,38,27,3,,,,
34,up,Joe Bonamassa,Different Shades of Blue,40,7,3,,,,
35,up,Canned Heat,On the Road Again,96,17,3,,,,
36,-,JPBlues,99 Problems (Live),-,36,1,,,,
37,up,Knut Reiersrud,Tamil,42,1,3,,,,
38,up,Chris Rea,Only a Fool Plays By the Rules,43,32,3,,,,
39,up,B.B. King & Eric Clapton,Come Rain or Come Shine,44,14,3,,,,
40,down,Eric Clapton,Lay Down Sally,25,19,3,,,,
41,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),47,15,3,,,,
42,up,Etta James,Something's Got a Hold on Me,53,3,2,,,,
43,up,Albert Collins,"Cold, Cold Feeling",49,9,3,,,,
44,up,Blues Backing Tracks,Slow Blues (In A),97,35,2,,,,
45,up,Etta James,A Sunday Kind of Love,50,5,3,,,,
46,up,Gary B.B. Coleman,The Sky Is Cryin',51,11,3,,,,
47,up,B.B. King & Eric Clapton,Three O'Clock Blues,54,43,3,,,,
48,up,Blues Backing Tracks,Funk Blues (In A),98,41,2,,,,
49,up,Howlin' Wolf,Smokestack Lightnin',55,8,3,,,,
50,up,Buddy Guy,"Damn Right, I've Got the Blues",56,24,3,,,,
51,down,B.B. King,The Thrill Is Gone,37,5,3,,,,
52,up,Joe Bonamassa,Drive,59,6,3,,,,
53,up,Eric Clapton & B.B. King,Key to the Highway,60,13,3,,,,
54,up,Chris Jones & Steve Baker,Long After You're Gone,62,12,3,,,,
55,up,Albert Collins,Master Charge,63,47,3,,,,
56,up,Albert Collins,Too Tired,64,48,3,,,,
57,up,B.B. King & Eric Clapton,Marry You,65,22,3,,,,
58,down,B.B. King,Rock Me Baby (Live),41,34,3,,,,
59,up,Jimi Hendrix,Born Under a Bad Sign,66,9,3,,,,
60,up,Otis Taylor,Ten Million Slaves,67,8,3,,,,
61,up,Albert Collins,Conversation With Collins,68,51,3,,,,
62,up,Albert Collins,Ice Pick,69,41,3,,,,
63,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,70,13,3,,,,
64,up,Owen Campbell,A Mountain Home,71,52,3,,,,
65,up,Hugh Laurie,You Don't Know My Mind,72,6,3,,,,
66,up,Roy Buchanan,When a Guitar Plays the Blues,73,55,3,,,,
67,down,Eric Clapton,Layla (Live At Hammersmith Odeon),61,10,3,,,,
68,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,9,3,,,,
69,up,Chris Rea,Where the Blues Come From,75,57,3,,,,
70,up,Albert Collins,Avalanche,76,27,3,,,,
71,up,Albert Collins,When the Welfare Turns Its Back On You,77,29,3,,,,
72,up,Soulmate,Lie,78,14,3,,,,
73,up,B.B. King,Everyday I Have the Blues,79,25,3,,,,
74,up,Joe Bonamassa,Sloe Gin,80,25,3,,,,
75,down,Thomas La Velle,Sway With Me,21,10,3,,,,
76,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),81,71,3,,,,
77,down,B.B. King,Blues Boys Tune,9,9,3,,,,
78,up,Gary Moore,Still Got the Blues (For You),83,23,3,,,,
79,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,15,2,,,,
80,up,Tedeschi Trucks Band,Made Up Mind,84,74,3,,,,
81,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,26,1,,,,
82,up,Beth Hart & Joe Bonamassa,Close to My Fire,85,75,3,,,,
83,down,Ray Charles,Hit the Road Jack,39,39,2,,,,
84,down,B.B. King,To Know You Is to Love You,82,78,3,,,,
85,down,Bobby Bland,Ain't No Love In the Heart of the City,48,11,3,,,,
86,down,B.B. King,Three O'clock Blues,24,24,2,,,,
87,down,Hugh Laurie,Hallelujah I Love You So,86,76,3,,,,
88,down,Owen Campbell,Diggin Holes,87,77,3,,,,
89,down,Joe Bonamassa,Dust Bowl,88,79,3,,,,
90,down,Chris Rea,Sometimes,89,80,3,,,,
91,down,Albert King,Born Under a Bad Sign (Mono Mix),58,10,3,,,,
92,down,Dorothy Moore,Misty Blue,90,23,2,,,,
93,down,John Lee Hooker,You Shook Me (feat. B.B. King),14,14,3,,,,
94,down,B.B. King,If You Love Me (feat. Van Morrison),12,12,3,,,,
95,down,Eric Clapton & B.B. King,Hold On I'm Coming,91,18,2,,,,
96,down,Otis Taylor,Nasty Letter,92,16,2,,,,
97,down,Muddy Waters,Rollin' Stone,93,33,2,,,,
98,up,Blues Saraceno,The River,100,13,2,,,,
99,down,Ry Cooder,How Can a Poor Man Stand Such Times and Live? (Remastered Live Version),22,22,3,,,,
100,-,Howlin' Wolf,Spoonful,-,19,1,,,,
