Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,27,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,64,,,,
3,up,Gary Moore,Still Got the Blues,3,1,65,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,64,,,,
5,up,Bap Kennedy,Moonlight Kiss,5,3,65,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,63,,,,
7,up,The Rolling Stones,Ride 'Em On Down,7,6,65,,,,
8,up,Buddy Guy,Mustang Sally,8,5,64,,,,
9,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,65,,,,
10,up,John Lee Hooker,Boom Boom,12,3,63,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,5,18,,,,
12,up,Etta James,Something's Got a Hold on Me,29,3,16,,,,
13,up,Owen Campbell,Sunshine Road,15,8,65,,,,
14,up,Six Def,I'm the King,16,5,65,,,,
15,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,15,1,,,,
16,up,Larry Carlton & Robben Ford,That Road,18,9,64,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,21,6,65,,,,
18,up,The Blues Brothers,Soul Man,23,8,65,,,,
19,up,Muddy Waters,H*****e Coochie Man,24,8,65,,,,
20,up,Larry Carlton & Robben Ford,Amen AC,25,15,65,,,,
21,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),26,11,64,,,,
22,-,Amos Milburn,"Bad, Bad Whiskey",-,22,3,,,,
23,up,Larry Carlton & Robben Ford,I Put a Spell on You,27,16,65,,,,
24,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,28,17,65,,,,
25,up,Larry Carlton & Robben Ford,Monty,30,18,65,,,,
26,up,Larry Carlton & Robben Ford,Rio Samba,31,19,65,,,,
27,up,Larry Carlton & Robben Ford,Cold Gold,33,21,65,,,,
28,up,Larry Carlton & Robben Ford,Nm Blues 08,34,22,64,,,,
29,up,Eric Clapton,Sweet Home Chicago,35,12,65,,,,
30,down,Knut Reiersrud,Tamil,20,1,62,,,,
31,down,B.B. King,The Thrill Is Gone,22,5,51,,,,
32,up,Otis Taylor,Ten Million Slaves,37,8,65,,,,
33,up,Joe Bonamassa,Different Shades of Blue,38,7,65,,,,
34,down,B.B. King & Mark Knopfler,All Over Again,19,19,10,,,,
35,up,Tedeschi Trucks Band,Do I Look Worried,40,27,65,,,,
36,up,Buddy Guy,What Kind of Woman Is This?,41,9,63,,,,
37,up,Gary B.B. Coleman,The Sky Is Cryin',42,11,63,,,,
38,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,15,65,,,,
39,up,Blues Saraceno,The River,81,13,47,,,,
40,up,Chris Rea,Only a Fool Plays By the Rules,44,32,65,,,,
41,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,14,65,,,,
42,up,Jonny Lang,Lie to Me,46,4,53,,,,
43,up,"S. P. Balasubrahmanyam, P.Susheela & S. Janaki",Mouname Priyam,79,33,3,,,,
44,up,Albert Collins,Honey Hush! (Talking Woman Blues),47,15,64,,,,
45,up,Toshi Sabri,Teri Nazrun Ne,85,45,2,,,,
46,-,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,-,7,1,,,,
47,up,Chris Jones & Steve Baker,Long After You're Gone,48,12,61,,,,
48,down,Robert Cray,Right Next Door (Because of Me),13,13,6,,,,
49,up,Albert Collins,"Cold, Cold Feeling",49,9,65,,,,
50,up,Solomon Burke,None of Us Are Free,50,15,32,,,,
51,up,Etta James,A Sunday Kind of Love,51,5,64,,,,
52,up,Joe Bonamassa,Drive,52,6,65,,,,
53,up,Eric Clapton & B.B. King,Key to the Highway,53,13,65,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,13,59,,,,
55,up,Otis Taylor,Ten Million Slaves,55,8,61,,,,
56,up,Buddy Guy,"Damn Right, I've Got the Blues",56,24,63,,,,
57,up,B.B. King & Eric Clapton,Three O'Clock Blues,57,43,65,,,,
58,up,Albert King,Born Under a Bad Sign (Mono Mix),70,10,65,,,,
59,down,Howlin' Wolf,Smokestack Lightnin',58,8,65,,,,
60,down,B.B. King & Eric Clapton,Marry You,59,22,65,,,,
61,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,60,9,63,,,,
62,down,Albert Collins,Master Charge,61,47,65,,,,
63,down,Albert Collins,Too Tired,62,48,65,,,,
64,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),63,60,30,,,,
65,down,Jimi Hendrix,Born Under a Bad Sign,64,9,65,,,,
66,down,Thomas La Velle,Sway With Me,65,10,62,,,,
67,down,Albert Collins,Conversation With Collins,66,51,64,,,,
68,down,Albert Collins,Ice Pick,67,41,64,,,,
69,down,Owen Campbell,A Mountain Home,68,52,64,,,,
70,down,Hugh Laurie,You Don't Know My Mind,69,6,64,,,,
71,up,Dorothy Moore,Misty Blue,71,23,56,,,,
72,up,Roy Buchanan,When a Guitar Plays the Blues,72,55,63,,,,
73,up,Soulmate,Lie,73,14,63,,,,
74,up,Joe Bonamassa,Sloe Gin,74,25,60,,,,
75,up,Chris Rea,Where the Blues Come From,75,57,63,,,,
76,up,Albert Collins,Avalanche,76,27,61,,,,
77,up,Albert Collins,When the Welfare Turns Its Back On You,77,29,60,,,,
78,up,B.B. King,Everyday I Have the Blues,78,25,58,,,,
79,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),80,71,55,,,,
80,up,Eric Clapton & B.B. King,Hold On I'm Coming,82,18,36,,,,
81,up,Gary Moore,Still Got the Blues (For You),83,23,48,,,,
82,up,Tedeschi Trucks Band,Made Up Mind,84,74,48,,,,
83,down,Eric Clapton,Ain't That Lovin You,17,17,2,,,,
84,-,Selwyn Birchwood,My Happy Place,-,42,1,,,,
85,down,Aman Sharma,Dil Mera Chahe,10,10,6,,,,
86,-,Selwyn Birchwood,Mama Knows Best,-,44,1,,,,
87,down,Etta James,At Last,14,14,11,,,,
88,-,Selwyn Birchwood,Searching For My Tribe,-,46,1,,,,
89,-,Selwyn Birchwood,Living in a Burning House,-,51,1,,,,
90,-,Selwyn Birchwood,I'd Climb Mountains,-,53,1,,,,
91,-,The Forecasters,Juarez Blues,-,56,1,,,,
92,down,Beth Hart & Joe Bonamassa,Close to My Fire,86,75,47,,,,
93,down,Hugh Laurie,Hallelujah I Love You So,87,76,46,,,,
94,down,Owen Campbell,Diggin Holes,88,77,41,,,,
95,-,S. P. Balasubrahmanyam & S. Janaki,Ide Ide,-,39,1,,,,
96,-,Dan Patlansky,Big Things Going Down,-,86,1,,,,
97,-,Kirk Fletcher,That's Why I'm Cryin',-,89,1,,,,
98,down,Joe Bonamassa,Dust Bowl,90,79,39,,,,
99,down,Robert Cray,I Guess I Showed Her,32,32,3,,,,
100,down,Chris Rea,Sometimes,91,80,36,,,,
