Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knut Reiersrud,Tamil,1,1,203,,,,
2,up,Gary Moore,Still Got the Blues,2,1,206,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,207,,,,
4,up,Bap Kennedy,Moonlight Kiss,4,3,206,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,206,,,,
6,up,John Lee Hooker,Boom Boom,7,3,203,,,,
7,up,Buddy Guy,Mustang Sally,8,5,207,,,,
8,-,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),-,1,1,,,,
9,up,Owen Campbell,Sunshine Road,10,8,208,,,,
10,up,Larry Carlton & Robben Ford,That Road,12,9,207,,,,
11,up,Elvin Bishop,Fooled Around and Fell in Love,13,6,208,,,,
12,-,Tommy Castro,You To Hold On To,-,12,1,,,,
13,up,The Blues Brothers,Soul Man,14,8,208,,,,
14,up,Muddy Waters,H*****e Coochie Man,15,8,208,,,,
15,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),16,11,203,,,,
16,up,Larry Carlton & Robben Ford,Amen AC,17,15,208,,,,
17,up,Larry Carlton & Robben Ford,I Put a Spell on You,18,16,208,,,,
18,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",60,13,6,,,,
19,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,19,17,208,,,,
20,up,Larry Carlton & Robben Ford,Monty,20,18,208,,,,
21,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],21,4,62,,,,
22,up,Larry Carlton & Robben Ford,Rio Samba,22,19,208,,,,
23,up,Larry Carlton & Robben Ford,Cold Gold,23,21,208,,,,
24,up,Larry Carlton & Robben Ford,Nm Blues 08,25,22,207,,,,
25,up,Otis Taylor,Ten Million Slaves,26,8,207,,,,
26,up,Gary B.B. Coleman,The Sky Is Cryin',27,11,202,,,,
27,-,Saarang Narayan,Lustre Less (Drummer Left The Band),-,27,1,,,,
28,up,Joe Bonamassa,Different Shades of Blue,28,7,208,,,,
29,up,Buddy Guy,What Kind of Woman Is This?,30,9,206,,,,
30,up,Joe Bonamassa,Drive,31,6,203,,,,
31,up,Priyanka Parashar,Aadatein,62,31,3,,,,
32,up,Tedeschi Trucks Band,Do I Look Worried,32,27,208,,,,
33,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,15,207,,,,
34,up,Chris Rea,Only a Fool Plays By the Rules,34,32,208,,,,
35,up,Chris Jones & Steve Baker,Long After You're Gone,35,12,204,,,,
36,up,Albert Collins,"Cold, Cold Feeling",36,9,205,,,,
37,down,Six Def,I'm the King,5,5,208,,,,
38,down,Albert Collins,Honey Hush! (Talking Woman Blues),37,15,207,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',38,8,208,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,13,202,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,9,205,,,,
42,down,Buddy Guy,"Damn Right, I've Got the Blues",41,24,205,,,,
43,down,Thomas La Velle,Sway With Me,42,10,203,,,,
44,down,Blues Delight,Slightly Hung Over,43,4,104,,,,
45,down,Cold Cherry,Growing Pain2 (Inst.),44,11,131,,,,
46,down,Gary Moore,Midnight Blues,45,5,131,,,,
47,down,Jimi Hendrix,Born Under a Bad Sign,46,9,202,,,,
48,down,Dorothy Moore,Misty Blue,47,23,193,,,,
49,down,Albert Collins,Master Charge,48,47,206,,,,
50,down,Albert Collins,Too Tired,49,48,205,,,,
51,down,Albert Collins,Ice Pick,50,41,200,,,,
52,up,Hugh Laurie,You Don't Know My Mind,52,6,197,,,,
53,up,Albert Collins,Conversation With Collins,53,51,198,,,,
54,-,Samuel Scott McCumber,Time,-,54,1,,,,
55,up,Owen Campbell,A Mountain Home,55,52,195,,,,
56,up,Joe Bonamassa,Sloe Gin,57,25,187,,,,
57,up,Gary B.B. Coleman,The Sky Is Crying,58,7,66,,,,
58,down,Mario Tv,Allalah Belil Sudani music 2023,11,11,2,,,,
59,up,Roy Buchanan,When a Guitar Plays the Blues,61,55,174,,,,
60,down,Little Richard,The Girl Can't Help It,51,51,2,,,,
61,down,Little Richard,Good Golly Miss Molly,54,54,2,,,,
62,down,Little Richard,Long Tall Sally,56,56,2,,,,
63,-,Robert Henry Jones,Connect to a Charger,-,58,1,,,,
64,down,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,9,1,67,,,,
