Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,120,,,,
2,up,Gary Moore,Still Got the Blues,2,1,120,,,,
3,up,The Rolling Stones,Hate to See You Go,3,3,21,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,120,,,,
5,up,Knut Reiersrud,Tamil,19,1,116,,,,
6,down,Bap Kennedy,Moonlight Kiss,5,3,121,,,,
7,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,119,,,,
8,down,The Rolling Stones,Ride 'Em On Down,7,6,121,,,,
9,down,Buddy Guy,Mustang Sally,8,5,120,,,,
10,down,John Lee Hooker,Boom Boom,9,3,117,,,,
11,down,B.B. King & Eric Clapton,Hold On! I'm Comin',10,7,121,,,,
12,up,Yuvraj Anubhav,Shiddat (Unplugged),34,12,2,,,,
13,down,Etta James,Something's Got a Hold on Me,11,3,72,,,,
14,up,Owen Campbell,Sunshine Road,14,8,121,,,,
15,up,Six Def,I'm the King,15,5,121,,,,
16,up,Larry Carlton & Robben Ford,That Road,16,9,120,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,17,6,121,,,,
18,up,The Blues Brothers,Soul Man,18,8,121,,,,
19,-,Fifteenleaves,Mangtha,-,19,1,,,,
20,up,Gary Moore,Midnight Blues,20,5,44,,,,
21,up,Muddy Waters,H*****e Coochie Man,21,8,121,,,,
22,up,Larry Carlton & Robben Ford,Amen AC,22,15,121,,,,
23,up,B.B. King,The Thrill Is Gone,23,5,107,,,,
24,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),24,11,118,,,,
25,up,Larry Carlton & Robben Ford,I Put a Spell on You,25,16,121,,,,
26,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,26,17,121,,,,
27,up,Larry Carlton & Robben Ford,Monty,27,18,121,,,,
28,-,Howlin' Wolf,"I Ain't Superstitious (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,28,1,,,,
29,down,Larry Carlton & Robben Ford,Rio Samba,28,19,121,,,,
30,down,Larry Carlton & Robben Ford,Cold Gold,29,21,121,,,,
31,-,Rahul Sharma & Tracy Throton,Yellow Star,-,11,5,,,,
32,down,Larry Carlton & Robben Ford,Nm Blues 08,30,22,120,,,,
33,down,Eric Clapton,Sweet Home Chicago,31,12,121,,,,
34,down,Otis Taylor,Ten Million Slaves,33,8,120,,,,
35,-,Memphis Slim,Wind Gonna Rise,-,35,1,,,,
36,down,Gary B.B. Coleman,The Sky Is Cryin',35,11,115,,,,
37,up,Joe Bonamassa,Different Shades of Blue,37,7,121,,,,
38,-,NOW LIVE MUSIC,Saada Pyaar (Slowed Reverb) AP DHILLON,-,38,1,,,,
39,down,Tedeschi Trucks Band,Do I Look Worried,38,27,121,,,,
40,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,5,72,,,,
41,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),39,15,120,,,,
42,down,Buddy Guy,What Kind of Woman Is This?,40,9,119,,,,
43,down,Jonny Lang,Lie to Me,41,4,109,,,,
44,up,B.B. King,Rock Me Baby (Live),75,34,62,,,,
45,down,Joe Bonamassa,Drive,42,6,118,,,,
46,down,Chris Rea,Only a Fool Plays By the Rules,43,32,121,,,,
47,up,"Charan Raj, Vivek Praveen & EmmJee",Ide Dina (Cover),74,47,2,,,,
48,down,B.B. King & Eric Clapton,Come Rain or Come Shine,44,14,121,,,,
49,down,Bobby Bland,Ain't No Love In the Heart of the City,46,11,88,,,,
50,down,Albert Collins,"Cold, Cold Feeling",47,9,118,,,,
51,down,Albert Collins,Honey Hush! (Talking Woman Blues),48,15,120,,,,
52,up,Albert King,Born Under a Bad Sign (Mono Mix),61,10,121,,,,
53,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,13,115,,,,
54,down,Kamal Eleven & Alfred Juwin,96 BGM Violin,12,7,6,,,,
55,up,Otis Taylor,Ten Million Slaves,55,8,114,,,,
56,up,Chris Jones & Steve Baker,Long After You're Gone,56,12,117,,,,
57,up,Solomon Burke,None of Us Are Free,57,15,88,,,,
58,up,Eric Clapton & B.B. King,Key to the Highway,58,13,121,,,,
59,up,Buddy Guy,"Damn Right, I've Got the Blues",60,24,118,,,,
60,up,B.B. King & Eric Clapton,Three O'Clock Blues,62,43,120,,,,
61,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,9,118,,,,
62,up,Thomas La Velle,Sway With Me,65,10,116,,,,
63,up,B.B. King & Eric Clapton,Marry You,86,22,120,,,,
64,up,Cold Cherry,Growing Pain2 (Inst.),88,11,46,,,,
65,up,Albert Collins,Master Charge,90,47,120,,,,
66,up,Howlin' Wolf,Smokestack Lightnin',96,8,121,,,,
67,up,Albert Collins,Too Tired,91,48,119,,,,
68,-,Albert Collins,Ice Pick,-,41,114,,,,
69,-,Blues Saraceno,The River,-,13,98,,,,
70,down,Omix Music,To Phir Aao (Lofi Edit),53,48,2,,,,
71,down,Dr. John & Sarah Morrow,I Walk On Guilded Splinters (Live),59,59,2,,,,
72,-,Dinah Shore,Dream a Little Dream of Me,-,66,1,,,,
73,-,Dinah Shore,(I Love You) For Sentimental Reasons,-,67,1,,,,
74,-,Dinah Shore,Far Away Places,-,68,1,,,,
75,-,Dinah Shore,Dear Hearts and Gentle People,-,69,1,,,,
76,-,Dinah Shore,It's So Nice to Have a Man Around the House,-,73,1,,,,
77,-,Dinah Shore,Doin' What Comes Natur'lly,-,74,1,,,,
78,-,B.B. King & Mark Knopfler,All Over Again,-,19,61,,,,
79,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,60,82,,,,
80,-,Dinah Shore,Buttons and Bows,-,75,1,,,,
81,-,Hugh Laurie,You Don't Know My Mind,-,6,113,,,,
82,-,Dinah Shore,Hi Lili Hi Ho,-,77,1,,,,
83,-,Jimi Hendrix,Born Under a Bad Sign,-,9,118,,,,
84,-,Dorothy Moore,Misty Blue,-,23,107,,,,
85,-,Albert Collins,Conversation With Collins,-,51,114,,,,
86,-,Dinah Shore,You'd Be So Nice to Come Home To,-,78,1,,,,
87,-,Dinah Shore,Sweet Violets,-,79,1,,,,
88,-,Dinah Shore,My Romance,-,80,1,,,,
89,-,Dinah Shore,Stardust,-,81,1,,,,
90,-,Dinah Shore,Blue Canary,-,82,1,,,,
91,-,Joe Tex,I Gotcha,-,83,1,,,,
92,down,"Johnny ""Guitar"" Watson",Highway 60,45,45,2,,,,
93,-,Owen Campbell,A Mountain Home,-,52,113,,,,
94,down,Etta James,A Sunday Kind of Love,82,5,119,,,,
95,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,1,7,,,,
96,-,Joe Bonamassa,Sloe Gin,-,25,108,,,,
97,down,Good Morning Blues,You Never Can Tell (Remastered 2021),36,36,2,,,,
98,-,Roy Buchanan,When a Guitar Plays the Blues,-,55,111,,,,
99,-,Chris Rea,Where the Blues Come From,-,57,110,,,,
100,-,Albert Collins,Avalanche,-,27,104,,,,
