Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,91,,,,
2,up,Gary Moore,Still Got the Blues,2,1,91,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,91,,,,
4,up,Bap Kennedy,Moonlight Kiss,5,3,92,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,90,,,,
6,up,The Rolling Stones,Ride 'Em On Down,8,6,92,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,5,44,,,,
8,up,Buddy Guy,Mustang Sally,9,5,91,,,,
9,up,Knut Reiersrud,Tamil,32,1,89,,,,
10,up,John Lee Hooker,Boom Boom,10,3,88,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,92,,,,
12,up,Etta James,Something's Got a Hold on Me,12,3,43,,,,
13,up,Owen Campbell,Sunshine Road,14,8,92,,,,
14,up,Six Def,I'm the King,15,5,92,,,,
15,-,Suite 16,Who I Wanna Be (Rykkinnfella Remix) [feat. RykkinnFella],-,15,1,,,,
16,up,Larry Carlton & Robben Ford,That Road,16,9,91,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,17,6,92,,,,
18,up,The Blues Brothers,Soul Man,18,8,92,,,,
19,up,Gary Moore,Midnight Blues,19,5,15,,,,
20,up,Muddy Waters,H*****e Coochie Man,20,8,92,,,,
21,up,Larry Carlton & Robben Ford,Amen AC,21,15,92,,,,
22,up,Gary Moore,The Thrill Is Gone (Live),39,22,2,,,,
23,down,B.B. King,The Thrill Is Gone,22,5,78,,,,
24,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),23,11,91,,,,
25,-,Santosh Mareddy,Meenu Theme,-,13,5,,,,
26,down,Larry Carlton & Robben Ford,I Put a Spell on You,24,16,92,,,,
27,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,25,17,92,,,,
28,down,Larry Carlton & Robben Ford,Monty,26,18,92,,,,
29,down,Larry Carlton & Robben Ford,Rio Samba,27,19,92,,,,
30,up,Jaui,I Hlutna,94,10,10,,,,
31,down,Larry Carlton & Robben Ford,Cold Gold,29,21,92,,,,
32,down,Larry Carlton & Robben Ford,Nm Blues 08,30,22,91,,,,
33,down,Eric Clapton,Sweet Home Chicago,31,12,92,,,,
34,down,Otis Taylor,Ten Million Slaves,33,8,91,,,,
35,down,Joe Bonamassa,Different Shades of Blue,34,7,92,,,,
36,down,Gary B.B. Coleman,The Sky Is Cryin',35,11,87,,,,
37,down,Tedeschi Trucks Band,Do I Look Worried,36,27,92,,,,
38,-,John Mayer Trio,I Got a Woman (Live),-,38,1,,,,
39,down,Muddy Waters,I Just Want to Make Love to You,28,28,2,,,,
40,down,Buddy Guy,What Kind of Woman Is This?,38,9,90,,,,
41,down,Jonny Lang,Lie to Me,40,4,80,,,,
42,up,B.B. King,Rock Me Baby (Live),91,34,48,,,,
43,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),41,15,92,,,,
44,down,Chris Rea,Only a Fool Plays By the Rules,42,32,92,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,43,14,92,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,44,11,59,,,,
47,down,Joe Bonamassa,Drive,45,6,89,,,,
48,down,Albert Collins,"Cold, Cold Feeling",46,9,89,,,,
49,down,Albert Collins,Honey Hush! (Talking Woman Blues),47,15,91,,,,
50,up,Big Mama Thornton,Hound Dog,69,24,2,,,,
51,down,Albert King,Born Under a Bad Sign (Mono Mix),48,10,92,,,,
52,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,13,86,,,,
53,down,Otis Taylor,Ten Million Slaves,50,8,85,,,,
54,down,Chris Jones & Steve Baker,Long After You're Gone,51,12,88,,,,
55,down,Solomon Burke,None of Us Are Free,52,15,59,,,,
56,-,Uyghur,Joker BGM Song,-,56,1,,,,
57,down,Etta James,A Sunday Kind of Love,53,5,90,,,,
58,down,Eric Clapton & B.B. King,Key to the Highway,54,13,92,,,,
59,down,Howlin' Wolf,Smokestack Lightnin',55,8,92,,,,
60,-,Vik B,Bade Ache Lagte Hai,-,37,1,,,,
61,down,Buddy Guy,"Damn Right, I've Got the Blues",57,24,90,,,,
62,down,B.B. King & Eric Clapton,Three O'Clock Blues,58,43,92,,,,
63,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,59,9,90,,,,
64,down,B.B. King & Eric Clapton,Marry You,60,22,92,,,,
65,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),61,5,41,,,,
66,down,Albert Collins,Master Charge,62,47,92,,,,
67,down,Albert Collins,Too Tired,63,48,92,,,,
68,down,Albert Collins,Ice Pick,64,41,88,,,,
69,up,Blues Saraceno,The River,86,13,72,,,,
70,down,B.B. King & Mark Knopfler,All Over Again,65,19,36,,,,
71,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),66,60,56,,,,
72,down,Jimi Hendrix,Born Under a Bad Sign,67,9,92,,,,
73,down,Thomas La Velle,Sway With Me,68,10,88,,,,
74,down,Dorothy Moore,Misty Blue,70,23,81,,,,
75,down,Albert Collins,Conversation With Collins,71,51,89,,,,
76,down,Owen Campbell,A Mountain Home,72,52,88,,,,
77,down,Hugh Laurie,You Don't Know My Mind,73,6,88,,,,
78,down,Joe Bonamassa,Sloe Gin,74,25,83,,,,
79,down,Roy Buchanan,When a Guitar Plays the Blues,75,55,87,,,,
80,down,Soulmate,Lie,76,14,87,,,,
81,down,Chris Rea,Where the Blues Come From,77,57,87,,,,
82,down,Albert Collins,Avalanche,78,27,84,,,,
83,down,Albert Collins,When the Welfare Turns Its Back On You,79,29,83,,,,
84,down,Otis Taylor,Nasty Letter,80,16,37,,,,
85,down,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,13,7,15,,,,
86,down,Cold Cherry,Growing Pain2 (Inst.),81,11,22,,,,
87,down,B.B. King,Everyday I Have the Blues,82,25,80,,,,
88,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),83,71,77,,,,
89,up,B.B. King,To Know You Is to Love You,95,78,28,,,,
90,down,Eric Clapton & B.B. King,Hold On I'm Coming,84,18,53,,,,
91,down,Gary Moore,Still Got the Blues (For You),85,23,63,,,,
92,down,Tedeschi Trucks Band,Made Up Mind,87,74,63,,,,
93,down,Beth Hart & Joe Bonamassa,Close to My Fire,88,75,59,,,,
94,down,Hugh Laurie,Hallelujah I Love You So,90,76,58,,,,
95,down,Owen Campbell,Diggin Holes,92,77,52,,,,
96,down,Muddy Waters,Mannish Boy (Live),56,56,2,,,,
97,down,Joe Bonamassa,Dust Bowl,96,79,50,,,,
98,up,Chris Rea,Sometimes,100,80,46,,,,
99,down,New Café Blues City Group,Blues Ringtone,37,37,2,,,,
100,-,Gary B.B. Coleman,The Sky Is Crying,-,7,15,,,,
