Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knut Reiersrud,Tamil,1,1,212,,,,
2,up,Gary Moore,Still Got the Blues,2,1,216,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,217,,,,
4,up,Bap Kennedy,Moonlight Kiss,4,3,216,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,216,,,,
6,up,John Lee Hooker,Boom Boom,6,3,213,,,,
7,-,Kuchi Bees,Rahe Na Rahe Hum,-,7,1,,,,
8,down,Buddy Guy,Mustang Sally,7,5,217,,,,
9,down,Six Def,I'm the King,8,5,217,,,,
10,down,Owen Campbell,Sunshine Road,9,8,218,,,,
11,down,Larry Carlton & Robben Ford,That Road,10,9,217,,,,
12,down,Elvin Bishop,Fooled Around and Fell in Love,11,6,218,,,,
13,down,The Blues Brothers,Soul Man,12,8,218,,,,
14,down,Muddy Waters,H*****e Coochie Man,13,8,218,,,,
15,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),14,11,213,,,,
16,down,Larry Carlton & Robben Ford,Amen AC,15,15,218,,,,
17,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],16,4,72,,,,
18,down,Larry Carlton & Robben Ford,I Put a Spell on You,17,16,218,,,,
19,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,18,17,218,,,,
20,down,Larry Carlton & Robben Ford,Monty,19,18,218,,,,
21,down,Larry Carlton & Robben Ford,Rio Samba,20,19,218,,,,
22,down,Larry Carlton & Robben Ford,Cold Gold,21,21,218,,,,
23,down,Larry Carlton & Robben Ford,Nm Blues 08,22,22,217,,,,
24,-,Joe Beard,See See Rider,-,24,1,,,,
25,down,Otis Taylor,Ten Million Slaves,24,8,217,,,,
26,down,Gary B.B. Coleman,The Sky Is Cryin',25,11,212,,,,
27,-,Joe Beard,Don't Start Me Talking,-,27,1,,,,
28,down,Joe Bonamassa,Different Shades of Blue,26,7,218,,,,
29,down,Buddy Guy,What Kind of Woman Is This?,27,9,216,,,,
30,down,Joe Bonamassa,Drive,28,6,213,,,,
31,down,Tedeschi Trucks Band,Do I Look Worried,30,27,218,,,,
32,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),31,15,217,,,,
33,down,Chris Rea,Only a Fool Plays By the Rules,32,32,218,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',33,8,218,,,,
35,down,Chris Jones & Steve Baker,Long After You're Gone,34,12,214,,,,
36,down,Albert Collins,"Cold, Cold Feeling",35,9,215,,,,
37,down,Albert Collins,Honey Hush! (Talking Woman Blues),36,15,217,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,13,212,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,9,215,,,,
40,up,Buddy Guy,"Damn Right, I've Got the Blues",42,24,215,,,,
41,up,Thomas La Velle,Sway With Me,44,10,213,,,,
42,up,Blues Delight,Slightly Hung Over,45,4,114,,,,
43,up,Cold Cherry,Growing Pain2 (Inst.),46,11,141,,,,
44,up,Gary Moore,Midnight Blues,47,5,141,,,,
45,up,Jimi Hendrix,Born Under a Bad Sign,48,9,212,,,,
46,up,Dorothy Moore,Misty Blue,49,23,203,,,,
47,up,Albert Collins,Master Charge,50,47,216,,,,
48,up,Albert Collins,Too Tired,51,48,215,,,,
49,up,Albert Collins,Ice Pick,52,41,210,,,,
50,up,Hugh Laurie,You Don't Know My Mind,53,6,207,,,,
51,up,Gary B.B. Coleman,The Sky Is Crying,54,7,76,,,,
52,up,Albert Collins,Conversation With Collins,55,51,208,,,,
53,up,Owen Campbell,A Mountain Home,56,52,205,,,,
54,-,ベッシー・スミス,I've Been Mistreated and I Don't Like It,-,13,1,,,,
55,up,Joe Bonamassa,Sloe Gin,57,25,197,,,,
56,up,Etta James,At Last,60,14,51,,,,
57,up,Roy Buchanan,When a Guitar Plays the Blues,58,55,182,,,,
58,up,Otis Taylor,Nasty Letter,59,16,90,,,,
59,-,Saurabh Gosavi,Pal Pal Dil Ke Paas (feat. Siddharth Slathia),-,24,1,,,,
60,-,Luther Allison,Life Is a Bitch,-,16,15,,,,
61,down,Arthur James & Northbound,"Blues, Blues, Blues",38,38,2,,,,
62,down,Arthur James,"Blues, Blues, Blues",40,40,2,,,,
63,down,Ai-Fi Covers,Dil hai ke Manta Nahi - Atif Aslam,29,12,4,,,,
