Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,57,,,,
2,up,Knut Reiersrud,Tamil,2,1,181,,,,
3,up,Gary Moore,Still Got the Blues,3,1,185,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,185,,,,
5,up,Bap Kennedy,Moonlight Kiss,5,3,184,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,184,,,,
7,up,Dan Byrd,Boulevard,55,7,2,,,,
8,down,John Lee Hooker,Boom Boom,7,3,181,,,,
9,down,Buddy Guy,Mustang Sally,8,5,185,,,,
10,up,Buddy Guy,What Kind of Woman Is This?,16,9,184,,,,
11,up,Willy DeVille,Nightfalls,33,11,2,,,,
12,up,Colin James,I Will Remain,49,12,2,,,,
13,down,Six Def,I'm the King,9,5,186,,,,
14,down,Owen Campbell,Sunshine Road,10,8,186,,,,
15,down,Larry Carlton & Robben Ford,That Road,11,9,185,,,,
16,down,Elvin Bishop,Fooled Around and Fell in Love,12,6,186,,,,
17,down,The Blues Brothers,Soul Man,13,8,186,,,,
18,down,Muddy Waters,H*****e Coochie Man,14,8,186,,,,
19,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],26,4,42,,,,
20,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),15,11,181,,,,
21,down,Larry Carlton & Robben Ford,Amen AC,17,15,186,,,,
22,down,Larry Carlton & Robben Ford,I Put a Spell on You,18,16,186,,,,
23,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,19,17,186,,,,
24,down,Larry Carlton & Robben Ford,Monty,20,18,186,,,,
25,-,Canned Heat,Goin' Up the Country,-,25,3,,,,
26,down,Larry Carlton & Robben Ford,Rio Samba,22,19,186,,,,
27,down,Larry Carlton & Robben Ford,Cold Gold,23,21,186,,,,
28,down,Larry Carlton & Robben Ford,Nm Blues 08,24,22,185,,,,
29,down,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,25,1,45,,,,
30,-,Canned Heat,On the Road Again,-,17,12,,,,
31,-,Jeff Healey,Teach Your Children Well,-,31,1,,,,
32,down,Otis Taylor,Ten Million Slaves,28,8,185,,,,
33,down,Gary B.B. Coleman,The Sky Is Cryin',29,11,180,,,,
34,down,Joe Bonamassa,Different Shades of Blue,30,7,186,,,,
35,down,Tedeschi Trucks Band,Do I Look Worried,31,27,186,,,,
36,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),32,15,185,,,,
37,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,-,4,22,,,,
38,up,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,65,38,2,,,,
39,down,Joe Bonamassa,Drive,34,6,181,,,,
40,up,Robert Cray,Fine Yesterday,66,39,5,,,,
41,down,Chris Rea,Only a Fool Plays By the Rules,35,32,186,,,,
42,down,Albert Collins,"Cold, Cold Feeling",36,9,183,,,,
43,down,Albert Collins,Honey Hush! (Talking Woman Blues),37,15,185,,,,
44,-,Odetta,Hit Or Miss,-,44,3,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',38,8,186,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,13,180,,,,
47,down,Chris Jones & Steve Baker,Long After You're Gone,40,12,182,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,9,183,,,,
49,up,The Bluesbones,I Try,67,49,2,,,,
50,down,Buddy Guy,"Damn Right, I've Got the Blues",42,24,183,,,,
51,down,Thomas La Velle,Sway With Me,43,10,181,,,,
52,up,Nouf Aloufiz,Vilambara Idaiveli Lofi Flip,73,11,2,,,,
53,down,Blues Delight,Slightly Hung Over,44,4,82,,,,
54,up,Chester Malone,Good World Gone Bad,68,51,2,,,,
55,down,Gary Moore,Midnight Blues,45,5,109,,,,
56,down,Jimi Hendrix,Born Under a Bad Sign,46,9,180,,,,
57,down,Cold Cherry,Growing Pain2 (Inst.),48,11,110,,,,
58,down,Dorothy Moore,Misty Blue,50,23,171,,,,
59,down,Albert Collins,Master Charge,51,47,184,,,,
60,down,Albert Collins,Too Tired,52,48,183,,,,
61,down,Albert Collins,Ice Pick,54,41,178,,,,
62,down,Hugh Laurie,You Don't Know My Mind,56,6,175,,,,
63,down,Albert Collins,Conversation With Collins,58,51,176,,,,
64,-,Joe Bonamassa,Mountain Climbing,-,18,4,,,,
65,down,Knut Reiersrud,Magnolia,57,54,5,,,,
66,down,Owen Campbell,A Mountain Home,59,52,174,,,,
67,down,Joe Bonamassa,Sloe Gin,63,25,167,,,,
