Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,39,,,,
2,up,Gary Moore,Still Got the Blues,4,1,167,,,,
3,down,B.B. King & Eric Clapton,Riding With the King,2,1,167,,,,
4,down,Knut Reiersrud,Tamil,3,1,163,,,,
5,up,The Rolling Stones,Hate to See You Go,5,3,66,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,167,,,,
7,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,7,6,12,,,,
8,up,Bap Kennedy,Moonlight Kiss,9,3,166,,,,
9,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,3,166,,,,
10,up,The Rolling Stones,Ride 'Em On Down,11,6,166,,,,
11,up,Buddy Guy,Mustang Sally,12,5,167,,,,
12,up,John Lee Hooker,Boom Boom,13,3,164,,,,
13,up,Jimi Hendrix,Born Under a Bad Sign,69,9,162,,,,
14,up,B.B. King & Eric Clapton,Hold On! I'm Comin',14,7,168,,,,
15,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,16,4,11,,,,
16,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Pratah - Smaranastotram,17,14,11,,,,
17,up,Etta James,Something's Got a Hold on Me,18,3,118,,,,
18,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Acharyakrutam Shatpadeestotram,19,16,11,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,5,117,,,,
20,up,Six Def,I'm the King,21,5,168,,,,
21,up,Owen Campbell,Sunshine Road,22,8,168,,,,
22,up,B.B. King,The Thrill Is Gone,23,5,152,,,,
23,up,Larry Carlton & Robben Ford,That Road,24,9,167,,,,
24,up,Elvin Bishop,Fooled Around and Fell in Love,25,6,168,,,,
25,up,The Blues Brothers,Soul Man,26,8,168,,,,
26,up,Gary Moore,Midnight Blues,27,5,91,,,,
27,up,Muddy Waters,H*****e Coochie Man,28,8,168,,,,
28,up,Larry Carlton & Robben Ford,Amen AC,29,15,168,,,,
29,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),30,11,165,,,,
30,up,Larry Carlton & Robben Ford,I Put a Spell on You,31,16,168,,,,
31,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,32,17,168,,,,
32,up,Larry Carlton & Robben Ford,Monty,33,18,168,,,,
33,up,Larry Carlton & Robben Ford,Rio Samba,34,19,168,,,,
34,up,Larry Carlton & Robben Ford,Cold Gold,35,21,168,,,,
35,up,Larry Carlton & Robben Ford,Nm Blues 08,36,22,167,,,,
36,-,SC MUSIC VIBE,Pata Nahi Kis Roop,-,36,1,,,,
37,up,Buddy Guy,Buddy's Boogie,38,37,2,,,,
38,down,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,37,1,29,,,,
39,-,Z Major,"Ithuvum Kadanthu Pogum (feat. Lathangi, Avineash Amarnath, Nelcon, Mugunthen S & Dineshanth)",-,39,4,,,,
40,-,Royalty Free Music Factory & Sound Effects Factory,Funky Blues Riff 4,-,40,1,,,,
41,down,Otis Taylor,Ten Million Slaves,39,8,167,,,,
42,-,Aathreya,Kodiyile Malligapoo,-,29,3,,,,
43,down,Gary B.B. Coleman,The Sky Is Cryin',41,11,162,,,,
44,down,Joe Bonamassa,Different Shades of Blue,43,7,168,,,,
45,-,Arthur Adams,You Got the Floor (Bonus Track),-,45,1,,,,
46,down,Tedeschi Trucks Band,Do I Look Worried,45,27,168,,,,
47,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),46,15,167,,,,
48,down,Joe Bonamassa,Drive,47,6,163,,,,
49,down,Buddy Guy,What Kind of Woman Is This?,48,9,166,,,,
50,down,B.B. King & Eric Clapton,Come Rain or Come Shine,49,14,168,,,,
51,down,Jonny Lang,Lie to Me,50,4,154,,,,
52,down,Chris Rea,Only a Fool Plays By the Rules,51,32,168,,,,
53,down,Bobby Bland,Ain't No Love In the Heart of the City,52,11,133,,,,
54,down,Albert Collins,"Cold, Cold Feeling",53,9,165,,,,
55,down,Albert Collins,Honey Hush! (Talking Woman Blues),54,15,167,,,,
56,down,Solomon Burke,None of Us Are Free,55,15,133,,,,
57,down,Albert King,Born Under a Bad Sign (Mono Mix),56,10,166,,,,
58,down,Howlin' Wolf,Smokestack Lightnin',57,8,168,,,,
59,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,13,162,,,,
60,down,Chris Jones & Steve Baker,Long After You're Gone,59,12,164,,,,
61,up,Etta James,A Sunday Kind of Love,82,5,164,,,,
62,down,Buddy Guy,"Damn Right, I've Got the Blues",60,24,165,,,,
63,down,Thomas La Velle,Sway With Me,61,10,163,,,,
64,-,Etta James,I'd Rather Go Blind,-,21,7,,,,
65,down,B.B. King & Eric Clapton,Three O'Clock Blues,62,43,167,,,,
66,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],81,4,24,,,,
67,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,9,165,,,,
68,down,Blues Delight,Slightly Hung Over,66,4,65,,,,
69,down,B.B. King & Eric Clapton,Marry You,67,22,166,,,,
70,down,Cold Cherry,Growing Pain2 (Inst.),68,11,92,,,,
71,down,Dorothy Moore,Misty Blue,70,23,153,,,,
72,down,Albert Collins,Master Charge,71,47,166,,,,
73,down,Albert Collins,Too Tired,72,48,165,,,,
74,down,Albert Collins,Ice Pick,73,41,160,,,,
75,down,Blues Saraceno,The River,74,13,142,,,,
76,down,B.B. King & Mark Knopfler,All Over Again,75,19,103,,,,
77,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),76,60,124,,,,
78,down,Hugh Laurie,You Don't Know My Mind,77,6,157,,,,
79,down,Albert Collins,Conversation With Collins,78,51,158,,,,
80,up,Owen Campbell,A Mountain Home,85,52,157,,,,
81,up,Joe Bonamassa,Sloe Gin,86,25,150,,,,
82,-,Tony Joe White,Keeper of the Fire,-,59,1,,,,
83,-,Tony Joe White,Shakin' the Blues (feat. Waylon Jennings),-,61,1,,,,
84,up,Gary B.B. Coleman,The Sky Is Crying,88,7,35,,,,
