Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,114,,,,
2,up,Gary Moore,Still Got the Blues,2,1,114,,,,
3,up,The Rolling Stones,Hate to See You Go,3,3,15,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,114,,,,
5,up,Bap Kennedy,Moonlight Kiss,5,3,115,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,113,,,,
7,up,The Rolling Stones,Ride 'Em On Down,7,6,115,,,,
8,up,The Rolling Stones,Just Your Fool,9,8,15,,,,
9,up,Buddy Guy,Mustang Sally,10,5,114,,,,
10,up,John Lee Hooker,Boom Boom,11,3,111,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,115,,,,
12,-,Taj Mahal,21st Century Gypsy Singing Lovin Man,-,12,1,,,,
13,up,Etta James,Something's Got a Hold on Me,14,3,66,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,5,66,,,,
15,up,Owen Campbell,Sunshine Road,16,8,115,,,,
16,-,Amit Roy Roy,Zara Zara (Unplugged),-,16,1,,,,
17,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,40,12,4,,,,
18,up,Six Def,I'm the King,18,5,115,,,,
19,up,Larry Carlton & Robben Ford,That Road,20,9,114,,,,
20,up,Elvin Bishop,Fooled Around and Fell in Love,21,6,115,,,,
21,up,The Blues Brothers,Soul Man,22,8,115,,,,
22,-,Joanne Shaw Taylor,Summertime,-,22,1,,,,
23,up,Gary Moore,Midnight Blues,23,5,38,,,,
24,up,Cold Cherry,Growing Pain2 (Inst.),33,11,43,,,,
25,up,Thomas La Velle,Sway With Me,64,10,111,,,,
26,down,Muddy Waters,H*****e Coochie Man,24,8,115,,,,
27,down,Larry Carlton & Robben Ford,Amen AC,25,15,115,,,,
28,down,B.B. King,The Thrill Is Gone,26,5,101,,,,
29,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),27,11,112,,,,
30,down,Larry Carlton & Robben Ford,I Put a Spell on You,28,16,115,,,,
31,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,29,17,115,,,,
32,down,Knut Reiersrud,Tamil,13,1,110,,,,
33,down,Larry Carlton & Robben Ford,Monty,30,18,115,,,,
34,down,Larry Carlton & Robben Ford,Rio Samba,31,19,115,,,,
35,down,Larry Carlton & Robben Ford,Cold Gold,34,21,115,,,,
36,down,Larry Carlton & Robben Ford,Nm Blues 08,35,22,114,,,,
37,down,Eric Clapton,Sweet Home Chicago,36,12,115,,,,
38,down,Otis Taylor,Ten Million Slaves,8,8,108,,,,
39,down,Otis Taylor,Ten Million Slaves,38,8,114,,,,
40,up,Joe Bonamassa,Different Shades of Blue,41,7,115,,,,
41,up,Gary B.B. Coleman,The Sky Is Cryin',42,11,110,,,,
42,up,Mel Brown,Chicken Fat,86,42,2,,,,
43,up,Tedeschi Trucks Band,Do I Look Worried,43,27,115,,,,
44,up,Buddy Guy,What Kind of Woman Is This?,44,9,113,,,,
45,up,Jonny Lang,Lie to Me,45,4,103,,,,
46,up,Joe Bonamassa,Drive,46,6,112,,,,
47,up,Chris Rea,Only a Fool Plays By the Rules,47,32,115,,,,
48,-,Taj Mahal,Señor Blues,-,24,2,,,,
49,up,Atomic_Vishnu,Jarico Island (Instrumental Version),92,17,3,,,,
50,down,B.B. King & Eric Clapton,Come Rain or Come Shine,48,14,115,,,,
51,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),19,15,114,,,,
52,-,Gary BB Coleman,The Sky Is Crying,-,34,1,,,,
53,down,Bobby Bland,Ain't No Love In the Heart of the City,49,11,82,,,,
54,up,Blues Delight,Slightly Hung Over,65,4,27,,,,
55,down,Albert Collins,"Cold, Cold Feeling",50,9,112,,,,
56,down,Albert Collins,Honey Hush! (Talking Woman Blues),51,15,114,,,,
57,-,Taj Mahal & Toumani Diabaté,Catfish Blues,-,57,1,,,,
58,down,Albert King,Born Under a Bad Sign (Mono Mix),52,10,115,,,,
59,up,メル・ブラウン,Sad but True,87,59,2,,,,
60,up,メル・ブラウン,Home James,88,60,2,,,,
61,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,13,109,,,,
62,-,Taj Mahal & Toumani Diabaté,K'an Ben,-,62,1,,,,
63,down,Chris Jones & Steve Baker,Long After You're Gone,55,12,111,,,,
64,down,Solomon Burke,None of Us Are Free,56,15,82,,,,
65,down,Eric Clapton & B.B. King,Key to the Highway,58,13,115,,,,
66,down,Howlin' Wolf,Smokestack Lightnin',59,8,115,,,,
67,-,Big Mama Thornton,Hound Dog,-,34,3,,,,
68,down,Buddy Guy,"Damn Right, I've Got the Blues",60,24,113,,,,
69,down,B.B. King & Eric Clapton,Three O'Clock Blues,61,43,115,,,,
70,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,9,113,,,,
71,up,Ab Beats & Music & Ananya Bera,Love Is Pain,78,7,10,,,,
72,down,B.B. King & Eric Clapton,Marry You,63,22,115,,,,
73,down,Albert Collins,Master Charge,66,47,115,,,,
74,down,Albert Collins,Too Tired,67,48,115,,,,
75,down,Albert Collins,Ice Pick,68,41,111,,,,
76,down,Blues Saraceno,The River,69,13,95,,,,
77,down,B.B. King & Mark Knopfler,All Over Again,70,19,58,,,,
78,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,60,79,,,,
79,down,Hugh Laurie,You Don't Know My Mind,72,6,110,,,,
80,down,Jimi Hendrix,Born Under a Bad Sign,73,9,115,,,,
81,down,Dorothy Moore,Misty Blue,74,23,104,,,,
82,down,Albert Collins,Conversation With Collins,75,51,111,,,,
83,down,"Christone ""Kingfish"" Ingram",Empty Promises (Live),79,31,4,,,,
84,down,Owen Campbell,A Mountain Home,76,52,110,,,,
85,down,Eric Clapton,Further On Up the Road (Live),54,23,4,,,,
86,-,Chris Thomas King,"Me, My Guitar and the Blues",-,21,2,,,,
87,down,Joe Bonamassa,Sloe Gin,77,25,105,,,,
88,down,Roy Buchanan,Amazing Grace (Live),37,37,2,,,,
89,down,Etta James,A Sunday Kind of Love,57,5,113,,,,
90,-,Big Walter Horton,Have a Good Time,-,27,3,,,,
91,down,Roy Buchanan,When a Guitar Plays the Blues,80,55,109,,,,
92,down,Shamoon Ismail,Jutt Blues,17,17,8,,,,
93,down,Hugh Laurie,Unchain My Heart,32,32,5,,,,
94,down,Chris Rea,Where the Blues Come From,82,57,108,,,,
