Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,89,,,,
2,up,Gary Moore,Still Got the Blues,2,1,89,,,,
3,up,Aman Sharma,Tere Jaisa Yaar Kahan,3,1,52,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,89,,,,
5,up,Bap Kennedy,Moonlight Kiss,6,3,90,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,88,,,,
7,up,The Rolling Stones,Ride 'Em On Down,8,6,90,,,,
8,up,Buddy Guy,Mustang Sally,10,5,89,,,,
9,up,John Lee Hooker,Boom Boom,11,3,86,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',13,7,90,,,,
11,up,Etta James,Something's Got a Hold on Me,15,3,41,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,5,42,,,,
13,up,Owen Campbell,Sunshine Road,19,8,90,,,,
14,up,Six Def,I'm the King,21,5,90,,,,
15,up,Larry Carlton & Robben Ford,That Road,24,9,89,,,,
16,up,Elvin Bishop,Fooled Around and Fell in Love,25,6,90,,,,
17,up,The Blues Brothers,Soul Man,26,8,90,,,,
18,up,Gary Moore,Midnight Blues,29,5,13,,,,
19,up,Muddy Waters,H*****e Coochie Man,30,8,90,,,,
20,up,Larry Carlton & Robben Ford,Amen AC,31,15,90,,,,
21,down,B.B. King,The Thrill Is Gone,17,5,76,,,,
22,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),32,11,89,,,,
23,up,Larry Carlton & Robben Ford,I Put a Spell on You,33,16,90,,,,
24,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,35,17,90,,,,
25,up,Larry Carlton & Robben Ford,Monty,36,18,90,,,,
26,-,Gurujibhakt,Aarambh - Gulaal,-,9,10,,,,
27,-,D Fine Us,Howling at the Moon (Instrumental),-,8,3,,,,
28,up,Larry Carlton & Robben Ford,Rio Samba,37,19,90,,,,
29,up,Larry Carlton & Robben Ford,Cold Gold,38,21,90,,,,
30,up,Larry Carlton & Robben Ford,Nm Blues 08,39,22,89,,,,
31,-,Mighty Joe Young,Rock Me Baby,-,31,1,,,,
32,up,Eric Clapton,Sweet Home Chicago,41,12,90,,,,
33,-,A.C. Reed,She's Fine,-,33,1,,,,
34,-,Slim Harpo,I'm a King Bee,-,34,1,,,,
35,down,Blues Saraceno,The River,28,13,70,,,,
36,up,Knut Reiersrud,Tamil,42,1,87,,,,
37,up,Otis Taylor,Ten Million Slaves,44,8,89,,,,
38,down,Dan Byrd,Boulevard,34,34,2,,,,
39,up,Joe Bonamassa,Different Shades of Blue,45,7,90,,,,
40,up,Gary B.B. Coleman,The Sky Is Cryin',46,11,85,,,,
41,up,Tedeschi Trucks Band,Do I Look Worried,47,27,90,,,,
42,-,Kadabagere Muniraju,"Aadhi Jyothi Banyo (From ""Bell Bottom"")",-,42,1,,,,
43,up,Buddy Guy,What Kind of Woman Is This?,49,9,88,,,,
44,up,Jonny Lang,Lie to Me,50,4,78,,,,
45,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),52,15,90,,,,
46,down,The Rolling Stones,Hate to See You Go,4,3,12,,,,
47,up,Chris Rea,Only a Fool Plays By the Rules,53,32,90,,,,
48,up,B.B. King & Eric Clapton,Come Rain or Come Shine,54,14,90,,,,
49,up,Bobby Bland,Ain't No Love In the Heart of the City,55,11,57,,,,
50,up,Joe Bonamassa,Drive,56,6,87,,,,
51,up,Albert Collins,"Cold, Cold Feeling",57,9,87,,,,
52,up,Blues Delight,Slightly Hung Over,66,4,17,,,,
53,up,Albert Collins,Honey Hush! (Talking Woman Blues),58,15,89,,,,
54,up,Albert King,Born Under a Bad Sign (Mono Mix),61,10,90,,,,
55,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,13,84,,,,
56,down,Otis Taylor,Ten Million Slaves,48,8,83,,,,
57,up,Chris Jones & Steve Baker,Long After You're Gone,65,12,86,,,,
58,up,Solomon Burke,None of Us Are Free,67,15,57,,,,
59,up,Eric Clapton & B.B. King,Key to the Highway,70,13,90,,,,
60,up,Howlin' Wolf,Smokestack Lightnin',71,8,90,,,,
61,up,Buddy Guy,"Damn Right, I've Got the Blues",72,24,88,,,,
62,up,B.B. King & Eric Clapton,Three O'Clock Blues,73,43,90,,,,
63,down,The Rolling Stones,Just Your Fool,9,8,12,,,,
64,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,9,88,,,,
65,up,B.B. King & Eric Clapton,Marry You,75,22,90,,,,
66,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),89,5,39,,,,
67,up,Albert Collins,Master Charge,76,47,90,,,,
68,up,Albert Collins,Too Tired,77,48,90,,,,
69,up,Albert Collins,Ice Pick,78,41,86,,,,
70,up,B.B. King & Mark Knopfler,All Over Again,79,19,34,,,,
71,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),80,60,54,,,,
72,up,Jimi Hendrix,Born Under a Bad Sign,81,9,90,,,,
73,up,Thomas La Velle,Sway With Me,82,10,86,,,,
74,up,Dorothy Moore,Misty Blue,83,23,79,,,,
75,up,Albert Collins,Conversation With Collins,84,51,87,,,,
76,up,Owen Campbell,A Mountain Home,85,52,86,,,,
77,up,Hugh Laurie,You Don't Know My Mind,86,6,86,,,,
78,down,Chester Malone,Open Road (feat. Henry Nolte),64,64,2,,,,
79,down,Hugh Laurie,Unchain My Heart,59,32,2,,,,
80,up,Joe Bonamassa,Sloe Gin,87,25,81,,,,
81,up,Roy Buchanan,When a Guitar Plays the Blues,88,55,85,,,,
82,up,Soulmate,Lie,90,14,85,,,,
83,up,Chris Rea,Where the Blues Come From,92,57,85,,,,
84,up,Albert Collins,Avalanche,93,27,82,,,,
85,up,Albert Collins,When the Welfare Turns Its Back On You,97,29,81,,,,
86,down,Otis Taylor,Nasty Letter,60,16,35,,,,
87,down,Ellen McIlwaine,Born Under a Bad Sign,12,12,2,,,,
88,down,エレン・マキルウェイン,Down So Low,14,14,2,,,,
89,down,エレン・マキルウェイン,Virginia Creeper,16,16,2,,,,
90,down,エレン・マキルウェイン,Higher Ground,20,20,2,,,,
91,down,エレン・マキルウェイン,Say a Single Word,23,23,2,,,,
92,-,Cold Cherry,Growing Pain2 (Inst.),-,11,20,,,,
93,up,B.B. King,Everyday I Have the Blues,98,25,78,,,,
94,down,B.B. King,Rock Me Baby (Live),51,34,46,,,,
95,down,Etta James,A Sunday Kind of Love,69,5,88,,,,
96,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),100,71,75,,,,
97,down,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,27,7,13,,,,
98,down,Rory Gallagher,I Fall Apart,40,33,3,,,,
99,-,Etta James,At Last,-,14,19,,,,
100,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,18,51,,,,
