Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knut Reiersrud,Tamil,1,1,229,,,,
2,up,Gary Moore,Still Got the Blues,2,1,233,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,234,,,,
4,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),4,3,233,,,,
5,up,John Lee Hooker,Boom Boom,5,3,230,,,,
6,up,Buddy Guy,Mustang Sally,6,5,234,,,,
7,up,Six Def,I'm the King,8,5,234,,,,
8,up,Owen Campbell,Sunshine Road,9,8,235,,,,
9,up,Larry Carlton & Robben Ford,That Road,11,9,234,,,,
10,up,Elvin Bishop,Fooled Around and Fell in Love,12,6,235,,,,
11,down,Vandana Nirankari,Papa Meri Jaan,7,2,7,,,,
12,up,The Blues Brothers,Soul Man,13,8,235,,,,
13,up,JT Coldfire,She's Crazy,59,13,11,,,,
14,up,Muddy Waters,H*****e Coochie Man,14,8,235,,,,
15,up,Khushi Bees,Peaceful Krishna Flute Music,65,7,2,,,,
16,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),16,11,230,,,,
17,up,Larry Carlton & Robben Ford,Amen AC,17,15,235,,,,
18,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],18,4,89,,,,
19,-,Mississippi Fred McDowell,You Gotta Move,-,19,7,,,,
20,down,Larry Carlton & Robben Ford,I Put a Spell on You,19,16,235,,,,
21,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,20,17,235,,,,
22,down,Larry Carlton & Robben Ford,Monty,21,18,235,,,,
23,down,Larry Carlton & Robben Ford,Rio Samba,22,19,235,,,,
24,down,Larry Carlton & Robben Ford,Cold Gold,23,21,235,,,,
25,up,Larry Carlton & Robben Ford,Nm Blues 08,25,22,234,,,,
26,up,Otis Taylor,Ten Million Slaves,26,8,234,,,,
27,up,Gary B.B. Coleman,The Sky Is Cryin',27,11,229,,,,
28,up,Joe Bonamassa,Different Shades of Blue,29,7,235,,,,
29,up,Buddy Guy,What Kind of Woman Is This?,30,9,233,,,,
30,up,Joe Bonamassa,Drive,31,6,230,,,,
31,up,Tedeschi Trucks Band,Do I Look Worried,32,27,235,,,,
32,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,15,234,,,,
33,up,Chris Rea,Only a Fool Plays By the Rules,36,32,235,,,,
34,up,Mitraz,Zehen X Saajna,41,17,10,,,,
35,up,Anukriti,Guli Mata (Cover),35,9,3,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',38,8,235,,,,
37,up,Chris Jones & Steve Baker,Long After You're Gone,39,12,231,,,,
38,up,米弟華特,Mannish Boy,48,19,20,,,,
39,up,Albert Collins,"Cold, Cold Feeling",40,9,232,,,,
40,up,Albert Collins,Honey Hush! (Talking Woman Blues),42,15,234,,,,
41,down,Vedic Vibrations,Shri Vishnu Stotram,15,15,2,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,13,229,,,,
43,up,Noor Chahal,Kinna Chir,64,11,4,,,,
44,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,9,232,,,,
45,up,Cold Cherry,Growing Pain2 (Inst.),61,11,156,,,,
46,down,Buddy Guy,"Damn Right, I've Got the Blues",45,24,232,,,,
47,down,Blues Delight,Slightly Hung Over,46,4,131,,,,
48,-,B.B. King,Never Make a Move Too Soon,-,11,1,,,,
49,down,Gary Moore,Midnight Blues,47,5,158,,,,
50,down,Jimi Hendrix,Born Under a Bad Sign,49,9,229,,,,
51,down,Gary B.B. Coleman,The Sky Is Crying,50,7,93,,,,
52,-,Gary Moore,Parisienne Walkways (Live),-,52,1,,,,
53,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,9,3,,,,
54,down,Dorothy Moore,Misty Blue,51,23,220,,,,
55,down,Albert Collins,Master Charge,52,47,233,,,,
56,down,Albert Collins,Too Tired,53,48,232,,,,
57,down,Albert Collins,Ice Pick,54,41,227,,,,
58,down,Hugh Laurie,You Don't Know My Mind,55,6,224,,,,
59,down,Albert Collins,Conversation With Collins,56,51,225,,,,
60,down,Owen Campbell,A Mountain Home,57,52,220,,,,
61,up,The Bluesbones,Find Me a Woman,62,61,2,,,,
62,-,B.B. King & U2,When Love Comes to Town,-,27,8,,,,
63,down,Joe Bonamassa,Sloe Gin,58,25,212,,,,
64,-,Bigyan Baraily & Paul Yonzon,Manche Ko Jiwan (Nepali Christian Song),-,19,3,,,,
