Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knut Reiersrud,Tamil,3,1,138,,,,
2,up,Gary Moore,Still Got the Blues,2,1,142,,,,
3,down,B.B. King & Eric Clapton,Riding With the King,1,1,142,,,,
4,up,The Rolling Stones,Hate to See You Go,4,3,41,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,142,,,,
6,up,Bap Kennedy,Moonlight Kiss,6,3,141,,,,
7,up,Six Def,I'm the King,17,5,143,,,,
8,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,141,,,,
9,down,The Rolling Stones,Ride 'Em On Down,8,6,141,,,,
10,down,Buddy Guy,Mustang Sally,9,5,142,,,,
11,down,John Lee Hooker,Boom Boom,10,3,139,,,,
12,down,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,143,,,,
13,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,16,1,17,,,,
14,down,Etta James,Something's Got a Hold on Me,12,3,93,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,5,92,,,,
16,-,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],-,4,3,,,,
17,down,Owen Campbell,Sunshine Road,15,8,143,,,,
18,up,Etta James,At Last,67,14,29,,,,
19,-,Shamoon Ismail,Jutt Blues,-,17,9,,,,
20,down,Larry Carlton & Robben Ford,That Road,18,9,142,,,,
21,down,Elvin Bishop,Fooled Around and Fell in Love,19,6,143,,,,
22,down,The Blues Brothers,Soul Man,20,8,143,,,,
23,down,B.B. King,The Thrill Is Gone,13,5,127,,,,
24,down,Gary Moore,Midnight Blues,21,5,66,,,,
25,down,Muddy Waters,H*****e Coochie Man,22,8,143,,,,
26,down,Larry Carlton & Robben Ford,Amen AC,23,15,143,,,,
27,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),24,11,140,,,,
28,down,Larry Carlton & Robben Ford,I Put a Spell on You,25,16,143,,,,
29,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,26,17,143,,,,
30,-,Osho Jain,Gaate Jao,-,30,5,,,,
31,down,Larry Carlton & Robben Ford,Monty,27,18,143,,,,
32,down,Larry Carlton & Robben Ford,Rio Samba,29,19,143,,,,
33,down,Larry Carlton & Robben Ford,Cold Gold,30,21,143,,,,
34,down,Larry Carlton & Robben Ford,Nm Blues 08,31,22,142,,,,
35,down,Eric Clapton,Sweet Home Chicago,33,12,143,,,,
36,up,Etta James,All I Could Do Was Cry,76,21,4,,,,
37,down,Otis Taylor,Ten Million Slaves,35,8,142,,,,
38,-,Shemekia Copeland,I'll Be Your Baby Tonight,-,38,1,,,,
39,-,Itz dhruv,Duniyaa (Slowed+Reverb),-,14,3,,,,
40,-,Thennarasu,Vaayamoodi Summa Iru Da,-,12,1,,,,
41,-,Whitney Mongé,Day n Nite,-,41,1,,,,
42,-,Kamal Eleven & Alfred Juwin,96 BGM Violin,-,7,14,,,,
43,down,Gary B.B. Coleman,The Sky Is Cryin',39,11,137,,,,
44,down,Joe Bonamassa,Different Shades of Blue,41,7,143,,,,
45,down,Tedeschi Trucks Band,Do I Look Worried,43,27,143,,,,
46,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),45,15,142,,,,
47,up,Joe Bonamassa,Drive,48,6,138,,,,
48,up,Buddy Guy,What Kind of Woman Is This?,50,9,141,,,,
49,up,Jonny Lang,Lie to Me,52,4,129,,,,
50,up,B.B. King,Rock Me Baby (Live),53,34,79,,,,
51,up,Chris Rea,Only a Fool Plays By the Rules,55,32,143,,,,
52,-,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],-,4,9,,,,
53,up,B.B. King & Eric Clapton,Come Rain or Come Shine,57,14,143,,,,
54,up,Bobby Bland,Ain't No Love In the Heart of the City,58,11,108,,,,
55,up,Albert Collins,"Cold, Cold Feeling",59,9,140,,,,
56,up,Albert Collins,Honey Hush! (Talking Woman Blues),60,15,142,,,,
57,up,Dread Engine,Take Me to Church,85,57,2,,,,
58,up,Solomon Burke,None of Us Are Free,61,15,108,,,,
59,up,Albert King,Born Under a Bad Sign (Mono Mix),63,10,141,,,,
60,up,Thennarasu,Nesamaguren,86,60,2,,,,
61,up,Howlin' Wolf,Smokestack Lightnin',64,8,143,,,,
62,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,13,137,,,,
63,up,Otis Taylor,Ten Million Slaves,66,8,136,,,,
64,up,Chris Jones & Steve Baker,Long After You're Gone,68,12,139,,,,
65,up,Etta James,A Sunday Kind of Love,84,5,140,,,,
66,up,Eric Clapton & B.B. King,Key to the Highway,69,13,143,,,,
67,up,Buddy Guy,"Damn Right, I've Got the Blues",70,24,140,,,,
68,up,B.B. King & Eric Clapton,Three O'Clock Blues,71,43,142,,,,
69,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,72,9,140,,,,
70,up,Thomas La Velle,Sway With Me,73,10,138,,,,
71,up,B.B. King & Eric Clapton,Marry You,74,22,142,,,,
72,up,Cold Cherry,Growing Pain2 (Inst.),75,11,68,,,,
73,up,Jimi Hendrix,Born Under a Bad Sign,77,9,138,,,,
74,up,Dorothy Moore,Misty Blue,78,23,129,,,,
75,up,Albert Collins,Master Charge,79,47,142,,,,
76,up,Albert Collins,Too Tired,80,48,141,,,,
77,up,Albert Collins,Ice Pick,81,41,136,,,,
78,up,Blues Saraceno,The River,82,13,118,,,,
79,up,B.B. King & Mark Knopfler,All Over Again,83,19,79,,,,
80,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),87,60,100,,,,
81,up,Hugh Laurie,You Don't Know My Mind,88,6,133,,,,
82,up,Albert Collins,Conversation With Collins,89,51,134,,,,
83,up,Owen Campbell,A Mountain Home,90,52,133,,,,
84,up,Joe Bonamassa,Sloe Gin,91,25,127,,,,
85,up,Blues Delight,Slightly Hung Over,92,4,43,,,,
86,down,Akbar Alam,Jaan Nisar (Acoustic Version),62,42,6,,,,
87,down,Energetic Alchemy,Divine Love,34,34,2,,,,
88,up,Roy Buchanan,When a Guitar Plays the Blues,93,55,130,,,,
89,down,Ömer Balık,Coffee Blues,32,17,11,,,,
90,-,Albert King,As the Years Go Passing By,-,28,3,,,,
91,down,Sons of Legion,Brand New Day,46,25,3,,,,
92,down,Energetic Alchemy,Attract Love,49,49,2,,,,
93,down,Knut Reiersrud,Gorrlausen,36,36,2,,,,
94,down,Knut Reiersrud,Spanking the Plank,40,21,3,,,,
95,down,Knut Reiersrud,Eleanor Cross,42,42,4,,,,
96,down,Knut Reiersrud,Mohan Vina,44,22,4,,,,
97,down,D Fine Us,Howling at the Moon (feat. Vigz),38,8,25,,,,
98,down,Sister Rosetta Tharpe,Rock Me,47,47,2,,,,
