Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,27,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,27,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,27,,,,
4,up,Gary Moore,Still Got the Blues,4,1,27,,,,
5,up,Khasa Aala Chahar,Syahi,38,5,15,,,,
6,down,The Rolling Stones,Hate to See You Go,5,3,2,,,,
7,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,27,,,,
8,up,Owen Campbell,Sunshine Road,20,8,27,,,,
9,down,Bap Kennedy,Moonlight Kiss,7,3,27,,,,
10,-,Jonny Lang,I Am,-,10,1,,,,
11,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,25,,,,
12,down,The Rolling Stones,Ride 'Em On Down,9,6,27,,,,
13,down,The Rolling Stones,Just Your Fool,10,8,2,,,,
14,-,Rudy Wallang,Deny the Bogeyman (feat. Warren Mendonsa),-,14,1,,,,
15,down,Buddy Guy,Mustang Sally,11,5,26,,,,
16,down,B.B. King & Eric Clapton,Hold On! I'm Comin',15,7,27,,,,
17,up,Blind Lemon Jefferson,See That My Grave's Kept Clean,23,17,2,,,,
18,down,John Lee Hooker,Boom Boom,17,3,27,,,,
19,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),37,11,27,,,,
20,down,Six Def,I'm the King,19,5,27,,,,
21,-,Duke Robillard,Cookin',-,21,1,,,,
22,down,Larry Carlton & Robben Ford,That Road,21,9,27,,,,
23,up,The Blues Brothers,Soul Man,24,8,27,,,,
24,up,Elvin Bishop,Fooled Around and Fell in Love,27,6,27,,,,
25,-,Amos Milburn,"Bad, Bad Whiskey",-,22,1,,,,
26,up,Muddy Waters,H*****e Coochie Man,29,8,27,,,,
27,up,Larry Carlton & Robben Ford,Amen AC,31,15,27,,,,
28,up,Larry Carlton & Robben Ford,I Put a Spell on You,33,16,27,,,,
29,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,34,17,27,,,,
30,up,Larry Carlton & Robben Ford,Monty,35,18,27,,,,
31,up,Larry Carlton & Robben Ford,Rio Samba,39,19,27,,,,
32,up,Larry Carlton & Robben Ford,Cold Gold,40,21,27,,,,
33,up,Larry Carlton & Robben Ford,Nm Blues 08,42,22,27,,,,
34,up,Eric Clapton,Sweet Home Chicago,44,12,27,,,,
35,-,Buddy Guy,Moanin' and Groanin',-,16,1,,,,
36,up,Otis Taylor,Ten Million Slaves,45,8,27,,,,
37,-,Ma Baker,Feels Like Midnight,-,37,1,,,,
38,up,Tedeschi Trucks Band,Do I Look Worried,46,27,27,,,,
39,up,Joe Bonamassa,Different Shades of Blue,47,7,27,,,,
40,up,Buddy Guy,What Kind of Woman Is This?,48,9,27,,,,
41,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),50,15,27,,,,
42,up,Knut Reiersrud,Tamil,51,1,27,,,,
43,up,Chris Rea,Only a Fool Plays By the Rules,52,32,27,,,,
44,up,B.B. King & Eric Clapton,Come Rain or Come Shine,53,14,27,,,,
45,-,T-Bone Walker,Mean Old World,-,45,1,,,,
46,up,Jonny Lang,Lie to Me,54,4,15,,,,
47,-,B.B. King,Ghetto Woman,-,22,2,,,,
48,-,Etta James,I'd Rather Go Blind,-,21,2,,,,
49,up,Albert Collins,Honey Hush! (Talking Woman Blues),55,15,26,,,,
50,-,B.B. King,Better Not Look Down,-,50,1,,,,
51,up,Bobby Bland,Ain't No Love In the Heart of the City,91,11,27,,,,
52,up,Gary B.B. Coleman,The Sky Is Cryin',56,11,27,,,,
53,up,Albert Collins,"Cold, Cold Feeling",57,9,27,,,,
54,up,Charley Patton,Pony Blues,88,54,2,,,,
55,up,Etta James,A Sunday Kind of Love,58,5,27,,,,
56,up,Joe Bonamassa,Drive,86,6,27,,,,
57,up,Buddy Guy,"Damn Right, I've Got the Blues",59,24,25,,,,
58,up,B.B. King & Eric Clapton,Three O'Clock Blues,60,43,27,,,,
59,up,Eric Clapton & B.B. King,Key to the Highway,61,13,27,,,,
60,-,Paul Green,Tootie Frootie,-,60,1,,,,
61,up,Howlin' Wolf,Smokestack Lightnin',62,8,27,,,,
62,up,B.B. King & Eric Clapton,Marry You,63,22,27,,,,
63,up,Albert King,Born Under a Bad Sign (Mono Mix),64,10,27,,,,
64,up,Albert Collins,Master Charge,65,47,27,,,,
65,up,Albert Collins,Too Tired,66,48,27,,,,
66,up,Jimi Hendrix,Born Under a Bad Sign,67,9,27,,,,
67,up,Albert Collins,Conversation With Collins,68,51,26,,,,
68,up,Albert Collins,Ice Pick,69,41,26,,,,
69,up,Owen Campbell,A Mountain Home,70,52,26,,,,
70,up,Hugh Laurie,You Don't Know My Mind,71,6,26,,,,
71,down,Etta James,Something's Got a Hold on Me,13,3,8,,,,
72,up,Roy Buchanan,When a Guitar Plays the Blues,73,55,26,,,,
73,up,Eric Clapton,Layla (Live At Hammersmith Odeon),74,10,26,,,,
74,up,B.B. King,The Thrill Is Gone,94,5,13,,,,
75,up,Soulmate,Lie,76,14,26,,,,
76,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,77,9,26,,,,
77,up,B.B. King,Rock Me Baby (Live),95,34,13,,,,
78,-,Lindsay Perry,Dancin' With the Devil,-,43,1,,,,
79,down,Chris Rea,Where the Blues Come From,78,57,26,,,,
80,-,David Gray & Jools Holland,I Think It's Going to Rain Today,-,80,1,,,,
81,-,Syamal Mitra,Arundhati Aparupa,-,13,1,,,,
82,down,The Dixie Cups,Iko Iko,49,49,2,,,,
83,down,Etta James,It's a Man's Man's Man's World,26,26,2,,,,
84,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Black Night,-,19,1,,,,
85,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me (Live),18,18,2,,,,
86,down,Altered Five Blues Band,Stay Outta My Business,30,30,2,,,,
87,down,Keb' Mo',Do It Right,32,32,2,,,,
88,down,Tab Benoit,Matchbox Blues,36,36,2,,,,
89,-,Steve Guyger,I Tried So Hard,-,73,1,,,,
90,-,Esther Phillips,Ev'ry Time We Say Goodbye,-,76,1,,,,
91,down,Hart Wand,Dallas Blues,14,14,2,,,,
92,down,W.C. Handy,Memphis Blues,16,16,2,,,,
93,down,Carl Rutherford,Turn Off the Fear,43,43,2,,,,
94,down,Naomi Sijmons,Something's Got a Hold on Me,12,12,2,,,,
95,down,Thomas La Velle,Sway With Me,79,10,24,,,,
96,down,Dorothy Moore,Misty Blue,80,23,23,,,,
97,down,Albert Collins,Avalanche,81,27,26,,,,
98,down,Albert Collins,When the Welfare Turns Its Back On You,82,29,25,,,,
99,down,B.B. King,Everyday I Have the Blues,83,25,25,,,,
100,down,Joe Bonamassa,Sloe Gin,84,25,24,,,,
