Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,2,1,5,,,,
2,down,B.B. King & Eric Clapton,Riding With the King,1,1,5,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,5,,,,
4,up,Gary Moore,Still Got the Blues,4,1,5,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,5,,,,
6,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),6,5,5,,,,
7,-,King Biscuit Boy,Chills & Fever,-,7,1,,,,
8,down,Bap Kennedy,Moonlight Kiss,7,3,5,,,,
9,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,3,5,,,,
10,up,The Rolling Stones,Ride 'Em On Down,10,6,5,,,,
11,-,Aldo Relaxing Guitar,Chilling With Billions,-,11,1,,,,
12,down,Buddy Guy,Mustang Sally,11,5,5,,,,
13,down,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,5,,,,
14,up,Carey Bell,Hard Working Woman,88,14,2,,,,
15,down,John Lee Hooker,Boom Boom,13,3,5,,,,
16,down,Muddy Waters,H*****e Coochie Man,8,8,5,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,67,13,5,,,,
18,down,Six Def,I'm the King,16,5,5,,,,
19,down,Owen Campbell,Sunshine Road,18,8,5,,,,
20,down,Bill Doggett,"Honky Tonk, Pt. 1",14,14,2,,,,
21,-,Ronnie Earl & The Broadcasters,Elegy for a Bluesman,-,21,1,,,,
22,down,Larry Carlton & Robben Ford,That Road,20,9,5,,,,
23,down,The Blues Brothers,Soul Man,21,8,5,,,,
24,down,Elvin Bishop,Fooled Around and Fell in Love,23,6,5,,,,
25,down,Larry Carlton & Robben Ford,Amen AC,24,15,5,,,,
26,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,26,1,,,,
27,down,Eric Clapton,Lay Down Sally,25,19,5,,,,
28,down,Eric Clapton & B.B. King,Key to the Highway,19,13,5,,,,
29,down,Larry Carlton & Robben Ford,I Put a Spell on You,26,16,5,,,,
30,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,27,17,5,,,,
31,down,B.B. King & Eric Clapton,Marry You,22,22,5,,,,
32,down,Larry Carlton & Robben Ford,Monty,28,18,5,,,,
33,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),29,11,5,,,,
34,down,Larry Carlton & Robben Ford,Rio Samba,30,19,5,,,,
35,up,Joe Bonamassa,Stop!,77,35,2,,,,
36,up,Dorothy Moore,Misty Blue,39,23,4,,,,
37,down,Larry Carlton & Robben Ford,Cold Gold,31,21,5,,,,
38,down,Larry Carlton & Robben Ford,Nm Blues 08,32,22,5,,,,
39,down,Big Walter Horton & Floyd Jones,Don't Get Around Much Anymore,35,35,2,,,,
40,down,Eric Clapton,Sweet Home Chicago,33,12,5,,,,
41,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,41,1,,,,
42,up,Joe Bonamassa,The Ballad of John Henry,82,42,2,,,,
43,down,Otis Taylor,Ten Million Slaves,34,8,5,,,,
44,down,B.B. King,The Thrill Is Gone,36,5,5,,,,
45,down,Tedeschi Trucks Band,Do I Look Worried,38,27,5,,,,
46,down,Buddy Guy,What Kind of Woman Is This?,17,9,5,,,,
47,up,Hugh Laurie,St James Infirmary,85,47,2,,,,
48,down,Joe Bonamassa,Different Shades of Blue,40,7,5,,,,
49,down,B.B. King,Rock Me Baby (Live),41,34,5,,,,
50,down,Knut Reiersrud,Tamil,42,1,5,,,,
51,down,Chris Rea,Only a Fool Plays By the Rules,43,32,5,,,,
52,down,B.B. King & Eric Clapton,Come Rain or Come Shine,44,14,5,,,,
53,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),46,15,5,,,,
54,down,Albert Collins,Honey Hush! (Talking Woman Blues),48,15,4,,,,
55,up,Bobby Bland,Ain't No Love In the Heart of the City,60,11,5,,,,
56,down,Albert Collins,"Cold, Cold Feeling",49,9,5,,,,
57,down,Etta James,A Sunday Kind of Love,50,5,5,,,,
58,down,Gary B.B. Coleman,The Sky Is Cryin',51,11,5,,,,
59,down,B.B. King & Eric Clapton,Three O'Clock Blues,52,43,5,,,,
60,down,Howlin' Wolf,Smokestack Lightnin',54,8,5,,,,
61,down,Buddy Guy,"Damn Right, I've Got the Blues",55,24,5,,,,
62,up,Albert King,Born Under a Bad Sign (Mono Mix),83,10,5,,,,
63,down,Joe Bonamassa,Drive,56,6,5,,,,
64,down,Chris Jones & Steve Baker,Long After You're Gone,57,12,5,,,,
65,down,Albert Collins,Master Charge,58,47,5,,,,
66,down,Albert Collins,Too Tired,61,48,5,,,,
67,down,Jimi Hendrix,Born Under a Bad Sign,63,9,5,,,,
68,down,Otis Taylor,Ten Million Slaves,64,8,5,,,,
69,down,Albert Collins,Conversation With Collins,65,51,5,,,,
70,down,Albert Collins,Ice Pick,66,41,5,,,,
71,down,Owen Campbell,A Mountain Home,68,52,5,,,,
72,down,Hugh Laurie,You Don't Know My Mind,69,6,5,,,,
73,down,Roy Buchanan,When a Guitar Plays the Blues,70,55,5,,,,
74,down,Eric Clapton,Layla (Live At Hammersmith Odeon),71,10,5,,,,
75,down,Smiley Lewis,I Hear You Knocking (Digitally Remastered),59,59,2,,,,
76,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,72,9,5,,,,
77,down,Chris Rea,Where the Blues Come From,73,57,5,,,,
78,down,Albert Collins,Avalanche,74,27,5,,,,
79,down,Albert Collins,When the Welfare Turns Its Back On You,76,29,5,,,,
80,down,Soulmate,Lie,78,14,5,,,,
81,down,B.B. King,Everyday I Have the Blues,79,25,5,,,,
82,down,Joe Bonamassa,Sloe Gin,80,25,5,,,,
83,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),84,71,5,,,,
84,up,B.B. King,To Know You Is to Love You,86,78,5,,,,
85,down,Muddy Waters,Mannish Boy,15,15,2,,,,
86,up,Gary Moore,Still Got the Blues (For You),87,23,5,,,,
87,up,Tedeschi Trucks Band,Made Up Mind,89,74,5,,,,
88,up,Beth Hart & Joe Bonamassa,Close to My Fire,91,75,5,,,,
89,-,D Fine Us,Howling at the Moon (feat. Vigz),-,8,1,,,,
90,up,Hugh Laurie,Hallelujah I Love You So,92,76,5,,,,
91,down,King Floyd,Groove Me,75,75,2,,,,
92,down,John Vosel & The Black & Gold Blues Band,Bumble Bee Boogie,81,81,2,,,,
93,up,Owen Campbell,Diggin Holes,93,77,5,,,,
94,down,David Gogo,This Is a Man's World,37,37,2,,,,
95,down,Joe Bonamassa,Dust Bowl,94,79,5,,,,
96,down,Bill & Gloria Gaither,Joy to the World,53,53,2,,,,
97,down,Eva Carboni,Love Me Tonight,45,45,2,,,,
98,down,The Blind Boys of Alabama,Heard the Angels Moan,47,47,2,,,,
99,down,Chris Rea,Sometimes,95,80,5,,,,
100,down,Eric Clapton & B.B. King,Hold On I'm Coming,98,18,4,,,,
