Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),1,1,6,,,,
2,up,Gary Moore,Still Got the Blues,2,1,111,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,111,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,111,,,,
5,up,Bap Kennedy,Moonlight Kiss,5,3,112,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,110,,,,
7,up,The Rolling Stones,Ride 'Em On Down,8,6,112,,,,
8,up,Buddy Guy,Mustang Sally,9,5,111,,,,
9,up,John Lee Hooker,Boom Boom,10,3,108,,,,
10,-,Freddie King,Have You Ever Loved a Woman (Live),-,10,1,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,112,,,,
12,-,Etta James,Miss You,-,12,1,,,,
13,-,Etta James,Don't Let My Baby Ride,-,13,1,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,5,63,,,,
15,up,Owen Campbell,Sunshine Road,15,8,112,,,,
16,up,Six Def,I'm the King,16,5,112,,,,
17,up,Larry Carlton & Robben Ford,That Road,17,9,111,,,,
18,up,Elvin Bishop,Fooled Around and Fell in Love,18,6,112,,,,
19,up,The Blues Brothers,Soul Man,19,8,112,,,,
20,down,Etta James,Something's Got a Hold on Me,7,3,63,,,,
21,down,Gary Moore,Midnight Blues,20,5,35,,,,
22,down,Muddy Waters,H*****e Coochie Man,21,8,112,,,,
23,down,Larry Carlton & Robben Ford,Amen AC,22,15,112,,,,
24,up,B.B. King,The Thrill Is Gone,24,5,98,,,,
25,up,Blues Delight,Slightly Hung Over,70,4,24,,,,
26,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),25,11,109,,,,
27,down,Larry Carlton & Robben Ford,I Put a Spell on You,26,16,112,,,,
28,-,Brendan Power,I'll Be Right Here Waiting for You,-,28,1,,,,
29,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,27,17,112,,,,
30,down,Larry Carlton & Robben Ford,Monty,28,18,112,,,,
31,down,Larry Carlton & Robben Ford,Rio Samba,30,19,112,,,,
32,down,Larry Carlton & Robben Ford,Cold Gold,31,21,112,,,,
33,down,Larry Carlton & Robben Ford,Nm Blues 08,32,22,111,,,,
34,-,Robert Cray,Right Next Door (Because of Me),-,13,11,,,,
35,down,Eric Clapton,Sweet Home Chicago,33,12,112,,,,
36,-,JT Coldfire,She's Crazy,-,13,7,,,,
37,down,S. P. Balasubrahmanyam,Maa Telugu,29,29,2,,,,
38,down,Hugh Laurie,You Don't Know My Mind,13,6,107,,,,
39,-,Eric Clapton & Ensemble,Purple Rain (Live),-,39,3,,,,
40,-,Sheldon Bangera,Go Tell It,-,40,3,,,,
41,down,Otis Taylor,Ten Million Slaves,35,8,111,,,,
42,-,Z Major,Sangeetha Megam Unplugged (feat. Prakash K & Mugunthen S),-,36,1,,,,
43,down,Joe Bonamassa,Different Shades of Blue,38,7,112,,,,
44,-,Korean Mix Hindi Songs,Velvet,-,44,1,,,,
45,down,Gary B.B. Coleman,The Sky Is Cryin',39,11,107,,,,
46,down,Tedeschi Trucks Band,Do I Look Worried,40,27,112,,,,
47,down,Buddy Guy,What Kind of Woman Is This?,41,9,110,,,,
48,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,32,3,,,,
49,down,Jonny Lang,Lie to Me,42,4,100,,,,
50,down,Joe Bonamassa,Drive,43,6,109,,,,
51,down,Chris Rea,Only a Fool Plays By the Rules,44,32,112,,,,
52,down,B.B. King & Eric Clapton,Come Rain or Come Shine,45,14,112,,,,
53,-,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,-,12,1,,,,
54,down,Bobby Bland,Ain't No Love In the Heart of the City,46,11,79,,,,
55,down,Albert Collins,"Cold, Cold Feeling",47,9,109,,,,
56,down,Albert Collins,Honey Hush! (Talking Woman Blues),48,15,111,,,,
57,down,Albert King,Born Under a Bad Sign (Mono Mix),50,10,112,,,,
58,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,13,106,,,,
59,down,Otis Taylor,Ten Million Slaves,53,8,105,,,,
60,down,Chris Jones & Steve Baker,Long After You're Gone,55,12,108,,,,
61,down,Solomon Burke,None of Us Are Free,56,15,79,,,,
62,up,Etta James,A Sunday Kind of Love,92,5,110,,,,
63,up,Mick Kolassa,Baby's Got Another Lover,79,44,4,,,,
64,down,Eric Clapton & B.B. King,Key to the Highway,57,13,112,,,,
65,down,Howlin' Wolf,Smokestack Lightnin',58,8,112,,,,
66,down,Buddy Guy,"Damn Right, I've Got the Blues",59,24,110,,,,
67,down,B.B. King & Eric Clapton,Three O'Clock Blues,60,43,112,,,,
68,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,61,9,110,,,,
69,down,B.B. King & Eric Clapton,Marry You,62,22,112,,,,
70,down,Thomas La Velle,Sway With Me,63,10,108,,,,
71,down,Albert Collins,Master Charge,65,47,112,,,,
72,down,Albert Collins,Too Tired,66,48,112,,,,
73,down,Albert Collins,Ice Pick,67,41,108,,,,
74,down,Blues Saraceno,The River,68,13,92,,,,
75,-,Dr. Wu' and Friends,My Man's Specialty (Instrumental),-,75,1,,,,
76,down,B.B. King & Mark Knopfler,All Over Again,69,19,55,,,,
77,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,60,76,,,,
78,-,Dr. Wu' and Friends,Bryant Irvin Road,-,78,1,,,,
79,down,Jimi Hendrix,Born Under a Bad Sign,72,9,112,,,,
80,down,Dorothy Moore,Misty Blue,73,23,101,,,,
81,down,Albert Collins,Conversation With Collins,74,51,108,,,,
82,down,Cold Cherry,Growing Pain2 (Inst.),75,11,40,,,,
83,down,Blues Delight,If I Had Money,80,23,4,,,,
84,down,Rory Gallagher,What In the World (Live),81,81,2,,,,
85,up,Henrik Freischlader Band,Lonely World,85,14,3,,,,
86,up,The Hard Swimmin Fish,Blind Love,86,86,2,,,,
87,down,Knut Reiersrud,Tamil,64,1,107,,,,
88,-,Nitesh Pandey,Door Mat Jana,-,31,1,,,,
89,down,Big Papa & the TCB,Too Many Dirty Dishes,87,87,2,,,,
90,down,Allison Thrash,Sugar Is Sugar,88,88,2,,,,
91,down,Soumya Ranjan Chakra,Ranjha (LOFI) (feat. Koushik Ranjit),90,90,2,,,,
92,down,Owen Campbell,A Mountain Home,76,52,107,,,,
93,down,Joe Bonamassa,Sloe Gin,77,25,102,,,,
94,down,Yours lo-fi,Bol Valam na (Slowed + Reverb),11,11,2,,,,
95,down,Roy Buchanan,When a Guitar Plays the Blues,78,55,106,,,,
96,down,Soulmate,Lie,82,14,106,,,,
