Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,41,,,,
2,up,Gary Moore,Still Got the Blues,2,1,78,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,78,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,78,,,,
5,-,The Black Keys,Going Down South,-,5,1,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,77,,,,
7,up,Bap Kennedy,Moonlight Kiss,8,3,79,,,,
8,down,Vibie,VIBIE's Bollywood Lofi Mix,4,3,9,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,6,79,,,,
10,up,Buddy Guy,Mustang Sally,10,5,78,,,,
11,up,John Lee Hooker,Boom Boom,11,3,75,,,,
12,-,Deitra Farr,Bad Company,-,12,1,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,13,73,,,,
14,down,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,79,,,,
15,-,WeWakeMusic,Shin Chan (Pagal Ye Pagal Wo),-,15,1,,,,
16,down,Etta James,Something's Got a Hold on Me,14,3,30,,,,
17,down,Owen Campbell,Sunshine Road,15,8,79,,,,
18,down,Six Def,I'm the King,16,5,79,,,,
19,down,Larry Carlton & Robben Ford,That Road,17,9,78,,,,
20,down,Elvin Bishop,Fooled Around and Fell in Love,18,6,79,,,,
21,down,The Blues Brothers,Soul Man,19,8,79,,,,
22,up,Gary Moore,Midnight Blues,41,5,2,,,,
23,up,Muddy Waters,H*****e Coochie Man,23,8,79,,,,
24,up,Larry Carlton & Robben Ford,Amen AC,24,15,79,,,,
25,up,Alice Boman,Waiting,84,25,4,,,,
26,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),29,11,78,,,,
27,up,Larry Carlton & Robben Ford,I Put a Spell on You,31,16,79,,,,
28,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,33,17,79,,,,
29,up,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,32,7,4,,,,
30,up,Larry Carlton & Robben Ford,Monty,37,18,79,,,,
31,up,B.B. King,The Thrill Is Gone,39,5,65,,,,
32,up,Larry Carlton & Robben Ford,Rio Samba,42,19,79,,,,
33,-,Gurujibhakt,Aarambh - Gulaal,-,9,4,,,,
34,up,Larry Carlton & Robben Ford,Cold Gold,44,21,79,,,,
35,up,Larry Carlton & Robben Ford,Nm Blues 08,46,22,78,,,,
36,up,Eric Clapton,Sweet Home Chicago,48,12,79,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,78,35,4,,,,
38,-,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),-,38,1,,,,
39,up,Knut Reiersrud,Tamil,55,1,76,,,,
40,-,Brandon O. Bailey,Superstition (feat. Adam Gussow),-,40,1,,,,
41,up,Otis Taylor,Ten Million Slaves,50,8,78,,,,
42,-,Greg Hale Jones,Sept Ans Sur Mer,-,42,1,,,,
43,up,Joe Bonamassa,Different Shades of Blue,52,7,79,,,,
44,down,Albert King,I'll Play the Blues for You (Alternate Version),28,15,12,,,,
45,up,Tedeschi Trucks Band,Do I Look Worried,53,27,79,,,,
46,up,Vibie,VIBIE's Valentine Lofi Mix,76,7,5,,,,
47,up,Gary B.B. Coleman,The Sky Is Cryin',54,11,77,,,,
48,up,Buddy Guy,What Kind of Woman Is This?,56,9,77,,,,
49,up,B.B. King,Rock Me Baby (Live),87,34,41,,,,
50,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),57,15,79,,,,
51,up,Chris Rea,Only a Fool Plays By the Rules,58,32,79,,,,
52,up,B.B. King & Eric Clapton,Come Rain or Come Shine,59,14,79,,,,
53,up,Jonny Lang,Lie to Me,60,4,67,,,,
54,up,Beth Hart,Caught out in the Rain (Live),85,15,5,,,,
55,up,Bobby Bland,Ain't No Love In the Heart of the City,61,11,46,,,,
56,up,Joe Bonamassa,Drive,62,6,76,,,,
57,up,Albert Collins,"Cold, Cold Feeling",63,9,76,,,,
58,up,Albert Collins,Honey Hush! (Talking Woman Blues),64,15,78,,,,
59,up,Sudarshan Balu,Dhooramaaga (feat. Roshni Suresh & Isaac Philip),86,59,2,,,,
60,up,Chris Jones & Steve Baker,Long After You're Gone,66,12,75,,,,
61,up,Solomon Burke,None of Us Are Free,67,15,46,,,,
62,up,Etta James,A Sunday Kind of Love,81,5,77,,,,
63,up,Eric Clapton & B.B. King,Key to the Highway,69,13,79,,,,
64,-,Junior Kimbrough,Lonesome in My Home,-,64,1,,,,
65,up,Otis Taylor,Ten Million Slaves,70,8,75,,,,
66,up,Buddy Guy,"Damn Right, I've Got the Blues",71,24,77,,,,
67,up,B.B. King & Eric Clapton,Three O'Clock Blues,72,43,79,,,,
68,up,Howlin' Wolf,Smokestack Lightnin',73,8,79,,,,
69,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,9,77,,,,
70,up,B.B. King & Eric Clapton,Marry You,75,22,79,,,,
71,up,Albert Collins,Master Charge,77,47,79,,,,
72,up,Albert Collins,Too Tired,79,48,79,,,,
73,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),83,60,44,,,,
74,up,Jimi Hendrix,Born Under a Bad Sign,89,9,79,,,,
75,down,Albert King,Born Under a Bad Sign (Mono Mix),68,10,79,,,,
76,up,Thomas La Velle,Sway With Me,90,10,76,,,,
77,up,Dorothy Moore,Misty Blue,91,23,70,,,,
78,up,Albert Collins,Conversation With Collins,92,51,78,,,,
79,-,Keb' Mo',Life Is Beautiful,-,50,1,,,,
80,up,Albert Collins,Ice Pick,93,41,77,,,,
81,up,Owen Campbell,A Mountain Home,94,52,77,,,,
82,up,Hugh Laurie,You Don't Know My Mind,95,6,77,,,,
83,up,Joe Bonamassa,Sloe Gin,96,25,72,,,,
84,down,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",13,13,4,,,,
85,up,Roy Buchanan,When a Guitar Plays the Blues,97,55,76,,,,
86,up,Blues Saraceno,The River,98,13,60,,,,
87,down,The Black Keys,Crawling Kingsnake,6,4,3,,,,
88,down,Sapna Sand,Jo Ghum Hua Ha,65,46,2,,,,
89,-,Blind Willie Johnson,It's Nobody's Fault But Mine,-,49,1,,,,
90,up,Soulmate,Lie,99,14,76,,,,
91,up,Chris Rea,Where the Blues Come From,100,57,76,,,,
92,down,Lonnie Brooks,Sweet Home Chicago,20,20,2,,,,
93,down,Johnny Nicholas,I'm from Texas,21,21,2,,,,
94,down,Johnny Nicholas,Highway 190,22,22,2,,,,
95,down,Johnny Nicholas,Tight Pants,26,26,2,,,,
96,down,Johnny Nicholas,Spark to a Flame,27,27,2,,,,
97,down,Johnny Nicholas,Let's Go to Big Houston,30,30,2,,,,
98,down,Johnny Nicholas,Mandolin Boogie,35,35,2,,,,
99,-,Albert Collins,Avalanche,-,27,73,,,,
100,-,Albert Collins,When the Welfare Turns Its Back On You,-,29,72,,,,
