Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,12,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,12,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,12,,,,
4,up,Gary Moore,Still Got the Blues,4,1,12,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,12,,,,
6,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),6,5,12,,,,
7,up,Bap Kennedy,Moonlight Kiss,7,3,12,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,12,,,,
9,up,The Rolling Stones,Ride 'Em On Down,10,6,12,,,,
10,-,The Love Dogs,First Floor Girl,-,10,1,,,,
11,up,Buddy Guy,Mustang Sally,11,5,12,,,,
12,up,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,12,,,,
13,up,John Lee Hooker,Boom Boom,13,3,12,,,,
14,down,Khasa Aala Chahar,Syahi,9,5,7,,,,
15,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),29,15,12,,,,
16,down,Six Def,I'm the King,14,5,12,,,,
17,down,Owen Campbell,Sunshine Road,15,8,12,,,,
18,down,Larry Carlton & Robben Ford,That Road,16,9,12,,,,
19,up,Big Mama Thornton,Hound Dog,84,19,2,,,,
20,down,The Blues Brothers,Soul Man,17,8,12,,,,
21,down,Elvin Bishop,Fooled Around and Fell in Love,18,6,12,,,,
22,down,Muddy Waters,H*****e Coochie Man,19,8,12,,,,
23,down,Larry Carlton & Robben Ford,Amen AC,20,15,12,,,,
24,-,Canned Heat,On the Road Again,-,17,5,,,,
25,-,Anders Osborne,Echoes of My Sins,-,25,1,,,,
26,down,Eric Clapton,Lay Down Sally,21,19,12,,,,
27,down,Larry Carlton & Robben Ford,I Put a Spell on You,22,16,12,,,,
28,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,23,17,12,,,,
29,down,Larry Carlton & Robben Ford,Monty,24,18,12,,,,
30,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),25,11,12,,,,
31,down,Larry Carlton & Robben Ford,Rio Samba,26,19,12,,,,
32,down,Larry Carlton & Robben Ford,Cold Gold,27,21,12,,,,
33,-,Keb' Mo',Slow Down,-,33,1,,,,
34,down,Larry Carlton & Robben Ford,Nm Blues 08,28,22,12,,,,
35,down,Eric Clapton,Sweet Home Chicago,30,12,12,,,,
36,down,Otis Taylor,Ten Million Slaves,31,8,12,,,,
37,down,Tedeschi Trucks Band,Do I Look Worried,32,27,12,,,,
38,down,Joe Bonamassa,Different Shades of Blue,33,7,12,,,,
39,down,Buddy Guy,What Kind of Woman Is This?,34,9,12,,,,
40,down,Knut Reiersrud,Tamil,35,1,12,,,,
41,down,Chris Rea,Only a Fool Plays By the Rules,36,32,12,,,,
42,down,B.B. King & Eric Clapton,Come Rain or Come Shine,37,14,12,,,,
43,down,Albert Collins,Honey Hush! (Talking Woman Blues),40,15,11,,,,
44,down,Albert Collins,"Cold, Cold Feeling",42,9,12,,,,
45,up,Etta James,A Sunday Kind of Love,87,5,12,,,,
46,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),39,15,2,,,,
47,down,Gary B.B. Coleman,The Sky Is Cryin',43,11,12,,,,
48,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,43,12,,,,
49,-,Warren Kreeft,Mother Lullaby,-,49,1,,,,
50,down,Joe Bonamassa,Drive,45,6,12,,,,
51,-,Four Tops,I Can't Help Myself,-,51,1,,,,
52,down,Eric Clapton & B.B. King,Key to the Highway,46,13,12,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',48,8,12,,,,
54,down,Buddy Guy,"Damn Right, I've Got the Blues",50,24,12,,,,
55,-,Gaetano Pellino,Ramblin' on My Mind,-,15,1,,,,
56,up,Bobby Bland,Ain't No Love In the Heart of the City,85,11,12,,,,
57,down,B.B. King & Eric Clapton,Marry You,51,22,12,,,,
58,up,Albert King,Born Under a Bad Sign (Mono Mix),90,10,12,,,,
59,down,Chris Jones & Steve Baker,Long After You're Gone,52,12,12,,,,
60,down,Albert Collins,Master Charge,53,47,12,,,,
61,down,Albert Collins,Too Tired,54,48,12,,,,
62,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,89,13,8,,,,
63,up,Muddy Waters,Got My Mojo Working (Live),91,63,2,,,,
64,down,Jimi Hendrix,Born Under a Bad Sign,56,9,12,,,,
65,down,Otis Taylor,Ten Million Slaves,57,8,12,,,,
66,down,Albert Collins,Conversation With Collins,59,51,12,,,,
67,down,Albert Collins,Ice Pick,61,41,12,,,,
68,down,Owen Campbell,A Mountain Home,62,52,12,,,,
69,down,Hugh Laurie,You Don't Know My Mind,63,6,12,,,,
70,down,Roy Buchanan,When a Guitar Plays the Blues,64,55,12,,,,
71,down,Eric Clapton,Layla (Live At Hammersmith Odeon),65,10,12,,,,
72,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,66,9,12,,,,
73,down,Chris Rea,Where the Blues Come From,67,57,12,,,,
74,down,Thomas La Velle,Sway With Me,68,10,10,,,,
75,down,Albert Collins,Avalanche,69,27,12,,,,
76,down,Albert Collins,When the Welfare Turns Its Back On You,70,29,12,,,,
77,down,Soulmate,Lie,71,14,12,,,,
78,down,B.B. King,Everyday I Have the Blues,72,25,12,,,,
79,down,Joe Bonamassa,Sloe Gin,73,25,12,,,,
80,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),74,71,12,,,,
81,down,Dorothy Moore,Misty Blue,76,23,11,,,,
82,down,Gary Moore,Still Got the Blues (For You),77,23,12,,,,
83,down,D Fine Us,Howling at the Moon (feat. Vigz),75,8,4,,,,
84,-,Slakah the Beatchild,Where's Yesterday,-,19,1,,,,
85,down,Tedeschi Trucks Band,Made Up Mind,78,74,12,,,,
86,down,Muddy Waters,Hoochie Coochie Man (Live),47,47,2,,,,
87,-,Muddy Waters,Got My Mojo Working,-,37,1,,,,
88,-,Muddy Waters,Gypsy Woman (feat. Sunnyland Slim),-,39,1,,,,
89,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,1,,,,
90,-,Muddy Waters,Louisiana Blues,-,42,1,,,,
91,-,Muddy Waters,Champagne & Reefer,-,38,1,,,,
92,-,Muddy Waters,I Don't Know Why,-,51,1,,,,
93,-,米弟華特,Mannish Boy,-,19,3,,,,
94,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,42,1,,,,
95,down,Kenzo Almond,Devil of the Town,49,49,2,,,,
96,-,Muddy Waters,Howling Wolf (Live),-,44,1,,,,
97,-,Muddy Waters,Clouds In My Heart,-,63,1,,,,
98,down,Blues Saraceno,The River,41,13,7,,,,
99,down,Beth Hart & Joe Bonamassa,Close to My Fire,79,75,12,,,,
100,down,Hugh Laurie,Hallelujah I Love You So,81,76,12,,,,
