Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,135,,,,
2,up,Gary Moore,Still Got the Blues,2,1,135,,,,
3,up,The Rolling Stones,Hate to See You Go,3,3,34,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,135,,,,
5,up,Bap Kennedy,Moonlight Kiss,6,3,134,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,134,,,,
7,up,The Rolling Stones,Ride 'Em On Down,8,6,134,,,,
8,up,Buddy Guy,Mustang Sally,9,5,135,,,,
9,up,John Lee Hooker,Boom Boom,10,3,132,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,136,,,,
11,up,Etta James,Something's Got a Hold on Me,13,3,86,,,,
12,up,Elvin Bishop,Fooled Around and Fell in Love,20,6,136,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,5,85,,,,
14,up,Owen Campbell,Sunshine Road,16,8,136,,,,
15,up,Six Def,I'm the King,17,5,136,,,,
16,up,Larry Carlton & Robben Ford,That Road,18,9,135,,,,
17,up,The Blues Brothers,Soul Man,21,8,136,,,,
18,down,Solomon Burke,None of Us Are Free,15,15,101,,,,
19,up,B.B. King,The Thrill Is Gone,22,5,120,,,,
20,up,Gary Moore,Midnight Blues,23,5,59,,,,
21,up,Muddy Waters,H*****e Coochie Man,24,8,136,,,,
22,up,Larry Carlton & Robben Ford,Amen AC,25,15,136,,,,
23,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),26,11,133,,,,
24,-,Ab Beats & Music & Ananya Bera,Love Is Pain,-,7,17,,,,
25,up,Larry Carlton & Robben Ford,I Put a Spell on You,28,16,136,,,,
26,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,29,17,136,,,,
27,up,Larry Carlton & Robben Ford,Monty,30,18,136,,,,
28,up,Larry Carlton & Robben Ford,Rio Samba,31,19,136,,,,
29,up,Larry Carlton & Robben Ford,Cold Gold,33,21,136,,,,
30,up,Larry Carlton & Robben Ford,Nm Blues 08,34,22,135,,,,
31,up,Eric Clapton,Sweet Home Chicago,36,12,136,,,,
32,up,Otis Taylor,Ten Million Slaves,37,8,135,,,,
33,-,W.C.ハンディ,St. Louis Blues,-,33,1,,,,
34,up,Gary B.B. Coleman,The Sky Is Cryin',39,11,130,,,,
35,up,Joe Bonamassa,Different Shades of Blue,41,7,136,,,,
36,up,Tedeschi Trucks Band,Do I Look Worried,42,27,136,,,,
37,down,Knut Reiersrud,Tamil,12,1,131,,,,
38,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,15,135,,,,
39,up,Joe Bonamassa,Drive,44,6,131,,,,
40,up,Buddy Guy,What Kind of Woman Is This?,45,9,134,,,,
41,up,Jonny Lang,Lie to Me,47,4,122,,,,
42,up,B.B. King,Rock Me Baby (Live),89,34,73,,,,
43,up,Chris Rea,Only a Fool Plays By the Rules,49,32,136,,,,
44,up,DJ Thapa,Just Chill Music,87,44,2,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,50,14,136,,,,
46,-,Fleetwood Mac & The Christine Perfect Band,Tell Me You Need Me,-,46,1,,,,
47,down,Bobby Bland,Ain't No Love In the Heart of the City,40,11,101,,,,
48,-,Fleetwood Mac & The Christine Perfect Band,Gone into the Sun,-,48,1,,,,
49,up,Albert Collins,"Cold, Cold Feeling",51,9,133,,,,
50,up,Albert Collins,Honey Hush! (Talking Woman Blues),52,15,135,,,,
51,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,4,1,14,,,,
52,up,Howlin' Wolf,Smokestack Lightnin',54,8,136,,,,
53,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,13,130,,,,
54,up,Otis Taylor,Ten Million Slaves,56,8,129,,,,
55,up,Chris Jones & Steve Baker,Long After You're Gone,57,12,132,,,,
56,up,Eric Clapton & B.B. King,Key to the Highway,58,13,136,,,,
57,up,Buddy Guy,"Damn Right, I've Got the Blues",59,24,133,,,,
58,up,B.B. King & Eric Clapton,Three O'Clock Blues,60,43,135,,,,
59,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,61,9,133,,,,
60,up,Thomas La Velle,Sway With Me,63,10,131,,,,
61,up,B.B. King & Eric Clapton,Marry You,64,22,135,,,,
62,down,Albert King,Born Under a Bad Sign (Mono Mix),53,10,134,,,,
63,down,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,46,1,7,,,,
64,up,Cold Cherry,Growing Pain2 (Inst.),65,11,61,,,,
65,up,Jimi Hendrix,Born Under a Bad Sign,66,9,131,,,,
66,up,Dorothy Moore,Misty Blue,67,23,122,,,,
67,up,Albert Collins,Master Charge,68,47,135,,,,
68,up,Albert Collins,Too Tired,69,48,134,,,,
69,up,Albert Collins,Ice Pick,70,41,129,,,,
70,up,Blues Saraceno,The River,71,13,111,,,,
71,up,B.B. King & Mark Knopfler,All Over Again,72,19,72,,,,
72,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),73,60,93,,,,
73,up,Hugh Laurie,You Don't Know My Mind,74,6,126,,,,
74,up,Joe Bonamassa,Breaking Up Somebody's Home (Live),78,44,2,,,,
75,up,Albert Collins,Conversation With Collins,75,51,127,,,,
76,up,Owen Campbell,A Mountain Home,76,52,126,,,,
77,up,Joe Bonamassa,Sloe Gin,77,25,121,,,,
78,up,Roy Buchanan,When a Guitar Plays the Blues,80,55,124,,,,
79,up,Otis Taylor,Nasty Letter,91,16,57,,,,
80,up,The Jimmy Johnson Blues Band,Feel Like Breaking Up Somebody's Home,81,80,2,,,,
81,-,Joe Bonamassa,Midnight Blues (Live),-,61,1,,,,
82,-,Joe Bonamassa,Drive (Live),-,79,1,,,,
83,up,Chris Rea,Where the Blues Come From,88,57,122,,,,
84,up,Blues Delight,Slightly Hung Over,92,4,37,,,,
85,down,Walter Trout & The Radicals,Cry If You Want To,62,62,2,,,,
86,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,24,3,,,,
87,down,Etta James,A Sunday Kind of Love,82,5,133,,,,
88,-,Joe Bonamassa,Dislocated Boy (Live),-,25,3,,,,
89,-,Ashley,Father's Day,-,51,1,,,,
90,down,Nilotpal Nath,Tu Aake Dekhle (Lofi),79,5,5,,,,
91,down,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],32,4,5,,,,
92,up,Albert Collins,Avalanche,93,27,115,,,,
93,down,Z Major,"Vaaya En Veera (feat. Amriytha, Nelcon, Kushanthan, Mugunthen S & Dineshanth) [Unplugged]",27,27,2,,,,
94,-,Albert Collins,When the Welfare Turns Its Back On You,-,29,110,,,,
