Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knut Reiersrud,Tamil,1,1,207,,,,
2,up,Gary Moore,Still Got the Blues,2,1,211,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,212,,,,
4,up,Bap Kennedy,Moonlight Kiss,4,3,211,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,211,,,,
6,-,John Runefelt,Cramp Blues,-,6,1,,,,
7,down,John Lee Hooker,Boom Boom,6,3,208,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',39,8,213,,,,
9,down,Buddy Guy,Mustang Sally,7,5,212,,,,
10,down,Six Def,I'm the King,8,5,212,,,,
11,up,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),62,1,6,,,,
12,down,Owen Campbell,Sunshine Road,9,8,213,,,,
13,down,Larry Carlton & Robben Ford,That Road,10,9,212,,,,
14,down,Elvin Bishop,Fooled Around and Fell in Love,11,6,213,,,,
15,down,The Blues Brothers,Soul Man,13,8,213,,,,
16,down,Muddy Waters,H*****e Coochie Man,14,8,213,,,,
17,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),16,11,208,,,,
18,down,Larry Carlton & Robben Ford,Amen AC,17,15,213,,,,
19,down,Larry Carlton & Robben Ford,I Put a Spell on You,18,16,213,,,,
20,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,19,17,213,,,,
21,down,Larry Carlton & Robben Ford,Monty,20,18,213,,,,
22,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],21,4,67,,,,
23,down,Larry Carlton & Robben Ford,Rio Samba,22,19,213,,,,
24,down,Larry Carlton & Robben Ford,Cold Gold,23,21,213,,,,
25,down,Larry Carlton & Robben Ford,Nm Blues 08,24,22,212,,,,
26,down,Otis Taylor,Ten Million Slaves,25,8,212,,,,
27,down,Gary B.B. Coleman,The Sky Is Cryin',26,11,207,,,,
28,up,Joe Bonamassa,Different Shades of Blue,28,7,213,,,,
29,-,HCM Nepal & Anju Panta,Timro Prema Le (Nepali Christian Dance Song),-,21,1,,,,
30,down,Buddy Guy,What Kind of Woman Is This?,29,9,211,,,,
31,down,Joe Bonamassa,Drive,30,6,208,,,,
32,down,Tedeschi Trucks Band,Do I Look Worried,31,27,213,,,,
33,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),32,15,212,,,,
34,down,Chris Rea,Only a Fool Plays By the Rules,33,32,213,,,,
35,down,Chris Jones & Steve Baker,Long After You're Gone,34,12,209,,,,
36,up,Atomic_Vishnu,Jarico Island (Instrumental Version),60,17,23,,,,
37,down,Albert Collins,"Cold, Cold Feeling",35,9,210,,,,
38,down,Albert Collins,Honey Hush! (Talking Woman Blues),37,15,212,,,,
39,-,Parikrama,Rhythm 'n' Blues (feat. Usha Uthup),-,39,2,,,,
40,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,13,207,,,,
41,up,Janiva Magness,I'm Feelin' Good,61,29,4,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,9,210,,,,
43,down,Buddy Guy,"Damn Right, I've Got the Blues",42,24,210,,,,
44,up,Johnnie Allan,I Don't Know Why I Love You but I Do,58,44,2,,,,
45,down,Thomas La Velle,Sway With Me,43,10,208,,,,
46,down,Blues Delight,Slightly Hung Over,44,4,109,,,,
47,down,Cold Cherry,Growing Pain2 (Inst.),45,11,136,,,,
48,-,Shamoon Ismail,Tuntuna,-,24,9,,,,
49,down,Gary Moore,Midnight Blues,46,5,136,,,,
50,down,Jimi Hendrix,Born Under a Bad Sign,47,9,207,,,,
51,down,Dorothy Moore,Misty Blue,49,23,198,,,,
52,down,Albert Collins,Master Charge,50,47,211,,,,
53,down,Albert Collins,Too Tired,51,48,210,,,,
54,down,Albert Collins,Ice Pick,52,41,205,,,,
55,down,Hugh Laurie,You Don't Know My Mind,53,6,202,,,,
56,down,Albert Collins,Conversation With Collins,54,51,203,,,,
57,down,Owen Campbell,A Mountain Home,55,52,200,,,,
58,down,Joe Bonamassa,Sloe Gin,56,25,192,,,,
59,-,Vince Gill,Tonight The Bottle Let Me Down (with Albert Lee & Jerry Douglas) [Live],-,57,1,,,,
60,down,Gary B.B. Coleman,The Sky Is Crying,15,7,71,,,,
61,down,Jimi Hendrix,Voodoo Chile Blues,36,36,4,,,,
62,down,Roy Buchanan,When a Guitar Plays the Blues,57,55,178,,,,
63,down,Robert Johnson,Kind Hearted Woman Blues,12,12,2,,,,
