Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,17,,,,
2,up,Eric Clapton,Cocaine,2,1,55,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,54,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,55,,,,
5,up,Gary Moore,Still Got the Blues,5,1,55,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,55,,,,
7,up,Bap Kennedy,Moonlight Kiss,7,3,55,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,53,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,6,55,,,,
10,up,Buddy Guy,Mustang Sally,11,5,54,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,55,,,,
12,up,John Lee Hooker,Boom Boom,14,3,53,,,,
13,up,Owen Campbell,Sunshine Road,15,8,55,,,,
14,up,Cold Cherry,Growing Pain2 (Inst.),28,11,4,,,,
15,up,Six Def,I'm the King,16,5,55,,,,
16,-,Michael Burks,Make It Rain,-,16,1,,,,
17,up,Larry Carlton & Robben Ford,That Road,17,9,54,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,5,8,,,,
19,up,Elvin Bishop,Fooled Around and Fell in Love,19,6,55,,,,
20,up,The Blues Brothers,Soul Man,21,8,55,,,,
21,down,Jaui,I Hlutna,10,10,5,,,,
22,up,Muddy Waters,H*****e Coochie Man,23,8,55,,,,
23,up,Larry Carlton & Robben Ford,Amen AC,24,14,55,,,,
24,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),25,11,54,,,,
25,up,Larry Carlton & Robben Ford,I Put a Spell on You,26,15,55,,,,
26,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,27,16,55,,,,
27,-,Walter Trout,Take a Little Time,-,27,1,,,,
28,up,Larry Carlton & Robben Ford,Monty,29,17,55,,,,
29,up,Larry Carlton & Robben Ford,Rio Samba,30,18,55,,,,
30,up,Larry Carlton & Robben Ford,Cold Gold,31,19,55,,,,
31,up,Larry Carlton & Robben Ford,Nm Blues 08,32,20,54,,,,
32,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,32,1,,,,
33,up,B.B. King,The Thrill Is Gone,33,5,41,,,,
34,up,Eric Clapton,Sweet Home Chicago,34,12,55,,,,
35,-,The Sons Of Blues,As the Years Go Passing By,-,33,1,,,,
36,up,Canned Heat,Goin' Up the Country,67,25,2,,,,
37,down,Knut Reiersrud,Tamil,36,1,52,,,,
38,up,Otis Taylor,Ten Million Slaves,39,8,55,,,,
39,-,Sally Acoustic Duo,Hit the Road Jack (Acoustic),-,35,2,,,,
40,-,Walter Trout,Mayall's Piano Boogie,-,22,4,,,,
41,up,Joe Bonamassa,Different Shades of Blue,41,7,55,,,,
42,up,Tedeschi Trucks Band,Do I Look Worried,42,27,55,,,,
43,up,Buddy Guy,What Kind of Woman Is This?,44,9,53,,,,
44,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),45,15,55,,,,
45,up,Chris Rea,Only a Fool Plays By the Rules,46,30,55,,,,
46,up,Canned Heat,On the Road Again,76,17,8,,,,
47,up,B.B. King & Eric Clapton,Come Rain or Come Shine,47,14,55,,,,
48,up,Jonny Lang,Lie to Me,48,4,43,,,,
49,up,Albert Collins,Honey Hush! (Talking Woman Blues),50,15,54,,,,
50,up,Chris Jones & Steve Baker,Long After You're Gone,51,12,51,,,,
51,-,Etta James,At Last,-,14,5,,,,
52,up,Albert Collins,"Cold, Cold Feeling",52,9,55,,,,
53,up,Solomon Burke,None of Us Are Free,53,15,22,,,,
54,up,Joe Bonamassa,Drive,54,6,55,,,,
55,up,Eric Clapton & B.B. King,Key to the Highway,55,13,55,,,,
56,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,13,49,,,,
57,up,Buddy Guy,"Damn Right, I've Got the Blues",57,24,53,,,,
58,up,B.B. King & Eric Clapton,Three O'Clock Blues,58,43,55,,,,
59,up,Albert King,Born Under a Bad Sign (Mono Mix),73,10,55,,,,
60,down,Howlin' Wolf,Smokestack Lightnin',59,8,55,,,,
61,down,Otis Taylor,Ten Million Slaves,60,8,51,,,,
62,down,B.B. King & Eric Clapton,Marry You,61,22,55,,,,
63,down,Khasa Aala Chahar,Syahi,62,5,41,,,,
64,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,63,9,53,,,,
65,down,Albert Collins,Master Charge,64,44,55,,,,
66,down,Albert Collins,Too Tired,65,47,55,,,,
67,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),66,60,20,,,,
68,up,Jimi Hendrix,Born Under a Bad Sign,68,9,55,,,,
69,up,Albert Collins,Conversation With Collins,69,51,54,,,,
70,up,Albert Collins,Ice Pick,70,41,54,,,,
71,up,Etta James,A Sunday Kind of Love,99,5,54,,,,
72,up,Owen Campbell,A Mountain Home,72,52,54,,,,
73,down,Gary B.B. Coleman,The Sky Is Cryin',13,11,53,,,,
74,up,Hugh Laurie,You Don't Know My Mind,74,6,54,,,,
75,up,Thomas La Velle,Sway With Me,75,10,52,,,,
76,up,Roy Buchanan,When a Guitar Plays the Blues,77,55,53,,,,
77,up,Eric Clapton,Layla (Live At Hammersmith Odeon),78,10,53,,,,
78,up,Soulmate,Lie,79,14,53,,,,
79,up,Joe Bonamassa,Sloe Gin,80,25,50,,,,
80,up,Chris Rea,Where the Blues Come From,81,57,53,,,,
81,up,Albert Collins,Avalanche,82,27,51,,,,
82,up,Albert Collins,When the Welfare Turns Its Back On You,83,29,50,,,,
83,up,B.B. King,Everyday I Have the Blues,84,25,48,,,,
84,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),85,71,45,,,,
85,up,Blues Saraceno,The River,86,13,37,,,,
86,up,Eric Clapton & B.B. King,Hold On I'm Coming,87,18,27,,,,
87,up,Gary Moore,Still Got the Blues (For You),88,23,40,,,,
88,up,Tedeschi Trucks Band,Made Up Mind,89,74,40,,,,
89,up,Beth Hart & Joe Bonamassa,Close to My Fire,90,75,39,,,,
90,up,Hugh Laurie,Hallelujah I Love You So,91,76,38,,,,
91,up,Owen Campbell,Diggin Holes,92,77,33,,,,
92,-,Janiva Magness,You Were Never Mine,-,14,1,,,,
93,-,Janiva Magness,I Won't Cry,-,59,1,,,,
94,down,Joe Bonamassa,Dust Bowl,93,79,31,,,,
95,down,Little Freddie King,Pocket Full of Money,49,49,2,,,,
96,down,Howlin' Wolf,Sittin' on Top of the World,40,40,2,,,,
97,down,Henrik Freischlader,I Loved Another Woman (Live),43,43,2,,,,
98,down,Chris Rea,Sometimes,95,80,28,,,,
99,up,Otis Taylor,Nasty Letter,100,16,21,,,,
100,down,Robert Cray,Smoking Gun,20,20,2,,,,
