Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,212,,,,
2,down,Knut Reiersrud,Tamil,1,1,208,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,213,,,,
4,up,Bap Kennedy,Moonlight Kiss,4,3,212,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,212,,,,
6,up,Hugh Laurie,You Don't Know My Mind,55,6,203,,,,
7,up,John Lee Hooker,Boom Boom,7,3,209,,,,
8,up,Buddy Guy,Mustang Sally,9,5,213,,,,
9,up,Six Def,I'm the King,10,5,213,,,,
10,up,Owen Campbell,Sunshine Road,12,8,214,,,,
11,up,Larry Carlton & Robben Ford,That Road,13,9,213,,,,
12,-,Bro. Yesanna,Naa Stuthi Pathruda Naa Yesayya,-,12,1,,,,
13,up,Elvin Bishop,Fooled Around and Fell in Love,14,6,214,,,,
14,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],22,4,68,,,,
15,up,The Blues Brothers,Soul Man,15,8,214,,,,
16,up,Muddy Waters,H*****e Coochie Man,16,8,214,,,,
17,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),17,11,209,,,,
18,-,Hugh Laurie,Battle of Jericho,-,18,1,,,,
19,down,Larry Carlton & Robben Ford,Amen AC,18,15,214,,,,
20,down,Larry Carlton & Robben Ford,I Put a Spell on You,19,16,214,,,,
21,up,HCM Nepal & Anju Panta,Timro Prema Le (Nepali Christian Dance Song),29,21,2,,,,
22,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,20,17,214,,,,
23,down,Larry Carlton & Robben Ford,Monty,21,18,214,,,,
24,down,Larry Carlton & Robben Ford,Rio Samba,23,19,214,,,,
25,-,Hugh Laurie,Kiss of Fire,-,18,5,,,,
26,down,Larry Carlton & Robben Ford,Cold Gold,24,21,214,,,,
27,down,Larry Carlton & Robben Ford,Nm Blues 08,25,22,213,,,,
28,down,Otis Taylor,Ten Million Slaves,26,8,213,,,,
29,down,Gary B.B. Coleman,The Sky Is Cryin',27,11,208,,,,
30,down,Joe Bonamassa,Different Shades of Blue,28,7,214,,,,
31,down,Buddy Guy,What Kind of Woman Is This?,30,9,212,,,,
32,down,Joe Bonamassa,Drive,31,6,209,,,,
33,down,Tedeschi Trucks Band,Do I Look Worried,32,27,214,,,,
34,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,15,213,,,,
35,down,Chris Rea,Only a Fool Plays By the Rules,34,32,214,,,,
36,down,Chris Jones & Steve Baker,Long After You're Gone,35,12,210,,,,
37,up,Albert Collins,"Cold, Cold Feeling",37,9,211,,,,
38,up,Albert Collins,Honey Hush! (Talking Woman Blues),38,15,213,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',8,8,214,,,,
40,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,13,208,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,9,211,,,,
42,up,Buddy Guy,"Damn Right, I've Got the Blues",43,24,211,,,,
43,up,Thomas La Velle,Sway With Me,45,10,209,,,,
44,-,Aditya Yadav,Deewane Hum Nahi Hote 1.0,-,10,9,,,,
45,up,Blues Delight,Slightly Hung Over,46,4,110,,,,
46,up,Cold Cherry,Growing Pain2 (Inst.),47,11,137,,,,
47,up,Gary Moore,Midnight Blues,49,5,137,,,,
48,up,Jimi Hendrix,Born Under a Bad Sign,50,9,208,,,,
49,up,Dorothy Moore,Misty Blue,51,23,199,,,,
50,up,Albert Collins,Master Charge,52,47,212,,,,
51,up,Albert Collins,Too Tired,53,48,211,,,,
52,up,Albert Collins,Ice Pick,54,41,206,,,,
53,up,Albert Collins,Conversation With Collins,56,51,204,,,,
54,up,Owen Campbell,A Mountain Home,57,52,201,,,,
55,up,Joe Bonamassa,Sloe Gin,58,25,193,,,,
56,down,Shamoon Ismail,Tuntuna,48,24,10,,,,
57,up,Vince Gill,Tonight The Bottle Let Me Down (with Albert Lee & Jerry Douglas) [Live],59,57,2,,,,
58,up,Roy Buchanan,When a Guitar Plays the Blues,62,55,179,,,,
59,-,Mississippi Fred McDowell,You Gotta Move,-,19,5,,,,
60,up,Gary B.B. Coleman,The Sky Is Crying,60,7,72,,,,
61,-,Luther Allison,Life Is a Bitch,-,16,13,,,,
62,down,Atomic_Vishnu,Jarico Island (Instrumental Version),36,17,24,,,,
63,down,Parikrama,Rhythm 'n' Blues (feat. Usha Uthup),39,39,3,,,,
64,down,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),11,1,7,,,,
