Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,60,,,,
2,up,Knut Reiersrud,Tamil,2,1,184,,,,
3,up,Gary Moore,Still Got the Blues,3,1,188,,,,
4,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,187,,,,
5,up,John Lee Hooker,Boom Boom,7,3,184,,,,
6,up,Buddy Guy,Mustang Sally,8,5,188,,,,
7,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,188,,,,
8,down,Bap Kennedy,Moonlight Kiss,5,3,187,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,9,186,,,,
10,down,Six Def,I'm the King,9,5,189,,,,
11,down,Owen Campbell,Sunshine Road,10,8,189,,,,
12,down,Larry Carlton & Robben Ford,That Road,11,9,188,,,,
13,down,Elvin Bishop,Fooled Around and Fell in Love,12,6,189,,,,
14,up,The Dirt Machine,Get Off,14,14,2,,,,
15,down,The Blues Brothers,Soul Man,13,8,189,,,,
16,down,Muddy Waters,H*****e Coochie Man,15,8,189,,,,
17,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),16,11,184,,,,
18,up,Larry Carlton & Robben Ford,Amen AC,18,15,189,,,,
19,-,Buddy Guy,Best In Town,-,19,1,,,,
20,down,Larry Carlton & Robben Ford,I Put a Spell on You,19,16,189,,,,
21,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,20,17,189,,,,
22,down,Larry Carlton & Robben Ford,Monty,21,18,189,,,,
23,down,Larry Carlton & Robben Ford,Rio Samba,22,19,189,,,,
24,down,Larry Carlton & Robben Ford,Cold Gold,23,21,189,,,,
25,down,Larry Carlton & Robben Ford,Nm Blues 08,24,22,188,,,,
26,down,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,25,1,48,,,,
27,-,Buddy Guy,What's Up With That Woman,-,27,1,,,,
28,down,Otis Taylor,Ten Million Slaves,26,8,188,,,,
29,-,Buddy Guy,Justifyin',-,29,1,,,,
30,down,Gary B.B. Coleman,The Sky Is Cryin',28,11,183,,,,
31,down,Joe Bonamassa,Different Shades of Blue,29,7,189,,,,
32,down,Tedeschi Trucks Band,Do I Look Worried,30,27,189,,,,
33,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,33,1,,,,
34,down,Buddy Guy,What Kind of Woman Is This?,31,9,187,,,,
35,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),34,15,188,,,,
36,down,Joe Bonamassa,Drive,35,6,184,,,,
37,down,Chris Rea,Only a Fool Plays By the Rules,36,32,189,,,,
38,down,Albert Collins,"Cold, Cold Feeling",37,9,186,,,,
39,up,Albert Collins,Honey Hush! (Talking Woman Blues),39,15,188,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',40,8,189,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,13,183,,,,
42,up,Chris Jones & Steve Baker,Long After You're Gone,42,12,185,,,,
43,up,Ben Green,GTA 4 Theme (Slowed),62,42,3,,,,
44,down,Buddy Guy,"Damn Right, I've Got the Blues",43,24,186,,,,
45,down,Thomas La Velle,Sway With Me,44,10,184,,,,
46,down,Blues Delight,Slightly Hung Over,45,4,85,,,,
47,-,T-Bone Walker,T-Bone Shuffle,-,47,1,,,,
48,down,Gary Moore,Midnight Blues,46,5,112,,,,
49,-,T-Bone Walker,T-Bone Blues Special,-,49,1,,,,
50,down,Jimi Hendrix,Born Under a Bad Sign,47,9,183,,,,
51,down,Cold Cherry,Growing Pain2 (Inst.),48,11,113,,,,
52,down,Dorothy Moore,Misty Blue,49,23,174,,,,
53,down,Albert Collins,Master Charge,50,47,187,,,,
54,down,Albert Collins,Too Tired,53,48,186,,,,
55,down,Albert Collins,Ice Pick,54,41,181,,,,
56,down,Hugh Laurie,You Don't Know My Mind,55,6,178,,,,
57,down,Albert Collins,Conversation With Collins,56,51,179,,,,
58,up,Owen Campbell,A Mountain Home,58,52,177,,,,
59,up,Vargas Blues Band,Manish Boys,64,59,2,,,,
60,down,Joe Bonamassa,Sloe Gin,59,25,170,,,,
61,down,Gary B.B. Coleman,The Sky Is Crying,60,7,49,,,,
62,-,EdRecords,Tomahawk,-,41,1,,,,
63,-,Jackie Venson,Always Free,-,10,1,,,,
64,down,Tarun Sharma,Nede Nede,51,12,2,,,,
65,down,Thennarasu,Vaayamoodi Summa Iru Da,33,12,6,,,,
66,down,Roy Buchanan,When a Guitar Plays the Blues,63,55,159,,,,
