Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,23,,,,
2,up,Eric Clapton,Cocaine,2,1,61,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,60,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,61,,,,
5,up,Gary Moore,Still Got the Blues,6,1,61,,,,
6,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,2,60,,,,
7,up,Bap Kennedy,Moonlight Kiss,8,3,61,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,3,59,,,,
9,up,The Rolling Stones,Ride 'Em On Down,10,6,61,,,,
10,up,Buddy Guy,Mustang Sally,11,5,60,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,61,,,,
12,up,John Lee Hooker,Boom Boom,13,3,59,,,,
13,down,B.B. King,The Thrill Is Gone,5,5,47,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,5,14,,,,
15,up,Thomas La Velle,Sway With Me,26,10,58,,,,
16,up,Etta James,Something's Got a Hold on Me,16,3,12,,,,
17,up,Owen Campbell,Sunshine Road,17,8,61,,,,
18,up,Six Def,I'm the King,18,5,61,,,,
19,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),7,5,18,,,,
20,down,Larry Carlton & Robben Ford,That Road,19,9,60,,,,
21,up,Elvin Bishop,Fooled Around and Fell in Love,21,6,61,,,,
22,up,The Blues Brothers,Soul Man,22,8,61,,,,
23,up,Muddy Waters,H*****e Coochie Man,23,8,61,,,,
24,up,Larry Carlton & Robben Ford,Amen AC,24,15,61,,,,
25,down,Eric Clapton,Sweet Home Chicago,14,12,61,,,,
26,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),25,11,60,,,,
27,up,Larry Carlton & Robben Ford,I Put a Spell on You,27,16,61,,,,
28,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,28,17,61,,,,
29,up,Larry Carlton & Robben Ford,Monty,29,18,61,,,,
30,up,Larry Carlton & Robben Ford,Rio Samba,30,19,61,,,,
31,down,Otis Taylor,Ten Million Slaves,15,8,57,,,,
32,down,Larry Carlton & Robben Ford,Cold Gold,31,21,61,,,,
33,up,Larry Carlton & Robben Ford,Nm Blues 08,33,22,60,,,,
34,-,Gary B.B. Coleman,St. James Infirmary,-,31,3,,,,
35,up,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,91,35,2,,,,
36,down,Knut Reiersrud,Tamil,34,1,58,,,,
37,down,Otis Taylor,Ten Million Slaves,35,8,61,,,,
38,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,38,1,,,,
39,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,-,6,1,,,,
40,down,Joe Bonamassa,Different Shades of Blue,36,7,61,,,,
41,-,Peter Frampton,She Caught the Katy,-,41,1,,,,
42,down,Tedeschi Trucks Band,Do I Look Worried,37,27,61,,,,
43,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,35,1,,,,
44,down,Buddy Guy,What Kind of Woman Is This?,38,9,59,,,,
45,down,Gary B.B. Coleman,The Sky Is Cryin',39,11,59,,,,
46,-,Joe Bonamassa,No Good Place for the Lonely,-,9,3,,,,
47,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),41,15,61,,,,
48,down,Chris Rea,Only a Fool Plays By the Rules,42,32,61,,,,
49,-,The Duffy Bishop Band,Each Day,-,49,1,,,,
50,down,B.B. King & Eric Clapton,Come Rain or Come Shine,43,14,61,,,,
51,down,Jonny Lang,Lie to Me,44,4,49,,,,
52,down,Albert Collins,Honey Hush! (Talking Woman Blues),45,15,60,,,,
53,down,Chris Jones & Steve Baker,Long After You're Gone,46,12,57,,,,
54,down,Albert Collins,"Cold, Cold Feeling",47,9,61,,,,
55,down,Solomon Burke,None of Us Are Free,48,15,28,,,,
56,down,Etta James,A Sunday Kind of Love,49,5,60,,,,
57,down,Joe Bonamassa,Drive,50,6,61,,,,
58,down,Eric Clapton & B.B. King,Key to the Highway,51,13,61,,,,
59,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,13,55,,,,
60,down,Buddy Guy,"Damn Right, I've Got the Blues",53,24,59,,,,
61,down,B.B. King & Eric Clapton,Three O'Clock Blues,54,43,61,,,,
62,up,Albert King,Born Under a Bad Sign (Mono Mix),72,10,61,,,,
63,up,Thomas Dybdahl,Hard Liquor,92,63,2,,,,
64,down,Howlin' Wolf,Smokestack Lightnin',55,8,61,,,,
65,down,B.B. King & Eric Clapton,Marry You,56,22,61,,,,
66,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,57,9,59,,,,
67,down,Albert Collins,Master Charge,58,47,61,,,,
68,down,Albert Collins,Too Tired,59,48,61,,,,
69,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),60,60,26,,,,
70,down,Jimi Hendrix,Born Under a Bad Sign,61,9,61,,,,
71,down,Albert Collins,Conversation With Collins,62,51,60,,,,
72,down,Albert Collins,Ice Pick,63,41,60,,,,
73,down,Owen Campbell,A Mountain Home,64,52,60,,,,
74,down,Hugh Laurie,You Don't Know My Mind,65,6,60,,,,
75,down,Dorothy Moore,Misty Blue,66,23,52,,,,
76,down,Roy Buchanan,When a Guitar Plays the Blues,67,55,59,,,,
77,-,Sam Myers,I Got the Blues,-,41,1,,,,
78,down,Eric Clapton,Layla (Live At Hammersmith Odeon),68,10,59,,,,
79,down,Soulmate,Lie,69,14,59,,,,
80,down,Joe Bonamassa,Sloe Gin,70,25,56,,,,
81,down,Chris Rea,Where the Blues Come From,71,57,59,,,,
82,down,Albert Collins,Avalanche,73,27,57,,,,
83,down,Albert Collins,When the Welfare Turns Its Back On You,74,29,56,,,,
84,down,B.B. King,Everyday I Have the Blues,75,25,54,,,,
85,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),76,71,51,,,,
86,down,Blues Saraceno,The River,77,13,43,,,,
87,down,Eric Clapton & B.B. King,Hold On I'm Coming,78,18,32,,,,
88,down,Gary Moore,Still Got the Blues (For You),79,23,44,,,,
89,down,Tedeschi Trucks Band,Made Up Mind,80,74,44,,,,
90,-,Maharajapuram Santhanam,Sri Parthasarathy,-,77,1,,,,
91,down,Nina Simone,The House of the Rising Sun,40,40,2,,,,
92,down,Beth Hart & Joe Bonamassa,Close to My Fire,81,75,43,,,,
93,down,Hugh Laurie,Hallelujah I Love You So,82,76,42,,,,
94,-,Blue Moon Marquee,Ain't No Stranger,-,40,1,,,,
95,-,Guy Davis,Loneliest Road Tha I Know,-,35,1,,,,
96,down,Owen Campbell,Diggin Holes,83,77,37,,,,
97,down,Joe Bonamassa,Dust Bowl,84,79,35,,,,
98,-,B.B. King & Mark Knopfler,All Over Again,-,19,6,,,,
99,down,Chris Rea,Sometimes,85,80,32,,,,
100,down,Kirk Fletcher,Love is More Than a Word,32,32,2,,,,
