Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,22,,,,
2,up,Eric Clapton,Cocaine,2,1,60,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,59,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,60,,,,
5,up,B.B. King,The Thrill Is Gone,13,5,46,,,,
6,down,Gary Moore,Still Got the Blues,5,1,60,,,,
7,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),33,5,17,,,,
8,down,Bap Kennedy,Moonlight Kiss,6,3,60,,,,
9,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,58,,,,
10,down,The Rolling Stones,Ride 'Em On Down,8,6,60,,,,
11,down,Buddy Guy,Mustang Sally,9,5,59,,,,
12,down,B.B. King & Eric Clapton,Hold On! I'm Comin',10,7,60,,,,
13,down,John Lee Hooker,Boom Boom,11,3,58,,,,
14,down,Eric Clapton,Sweet Home Chicago,12,12,60,,,,
15,up,Otis Taylor,Ten Million Slaves,60,8,56,,,,
16,down,Etta James,Something's Got a Hold on Me,14,3,11,,,,
17,down,Owen Campbell,Sunshine Road,15,8,60,,,,
18,down,Six Def,I'm the King,16,5,60,,,,
19,down,Larry Carlton & Robben Ford,That Road,17,9,59,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,5,13,,,,
21,down,Elvin Bishop,Fooled Around and Fell in Love,19,6,60,,,,
22,down,The Blues Brothers,Soul Man,20,8,60,,,,
23,down,Muddy Waters,H*****e Coochie Man,21,8,60,,,,
24,down,Larry Carlton & Robben Ford,Amen AC,22,15,60,,,,
25,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),23,11,59,,,,
26,up,Thomas La Velle,Sway With Me,73,10,57,,,,
27,down,Larry Carlton & Robben Ford,I Put a Spell on You,25,16,60,,,,
28,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,28,17,60,,,,
29,up,Larry Carlton & Robben Ford,Monty,29,18,60,,,,
30,up,Larry Carlton & Robben Ford,Rio Samba,30,19,60,,,,
31,up,Larry Carlton & Robben Ford,Cold Gold,31,21,60,,,,
32,-,Kirk Fletcher,Love is More Than a Word,-,32,1,,,,
33,down,Larry Carlton & Robben Ford,Nm Blues 08,32,22,59,,,,
34,up,Knut Reiersrud,Tamil,35,1,57,,,,
35,up,Otis Taylor,Ten Million Slaves,36,8,60,,,,
36,up,Joe Bonamassa,Different Shades of Blue,37,7,60,,,,
37,up,Tedeschi Trucks Band,Do I Look Worried,39,27,60,,,,
38,up,Buddy Guy,What Kind of Woman Is This?,40,9,58,,,,
39,up,Gary B.B. Coleman,The Sky Is Cryin',41,11,58,,,,
40,-,Nina Simone,The House of the Rising Sun,-,40,1,,,,
41,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),42,15,60,,,,
42,up,Chris Rea,Only a Fool Plays By the Rules,43,32,60,,,,
43,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,14,60,,,,
44,up,Jonny Lang,Lie to Me,46,4,48,,,,
45,up,Albert Collins,Honey Hush! (Talking Woman Blues),47,15,59,,,,
46,up,Chris Jones & Steve Baker,Long After You're Gone,49,12,56,,,,
47,up,Albert Collins,"Cold, Cold Feeling",50,9,60,,,,
48,up,Solomon Burke,None of Us Are Free,51,15,27,,,,
49,up,Etta James,A Sunday Kind of Love,97,5,59,,,,
50,up,Joe Bonamassa,Drive,52,6,60,,,,
51,up,Eric Clapton & B.B. King,Key to the Highway,53,13,60,,,,
52,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,13,54,,,,
53,up,Buddy Guy,"Damn Right, I've Got the Blues",55,24,58,,,,
54,up,B.B. King & Eric Clapton,Three O'Clock Blues,56,43,60,,,,
55,up,Howlin' Wolf,Smokestack Lightnin',59,8,60,,,,
56,up,B.B. King & Eric Clapton,Marry You,61,22,60,,,,
57,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,9,58,,,,
58,up,Albert Collins,Master Charge,63,47,60,,,,
59,up,Albert Collins,Too Tired,64,48,60,,,,
60,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,60,25,,,,
61,up,Jimi Hendrix,Born Under a Bad Sign,66,9,60,,,,
62,up,Albert Collins,Conversation With Collins,67,51,59,,,,
63,up,Albert Collins,Ice Pick,68,41,59,,,,
64,up,Owen Campbell,A Mountain Home,69,52,59,,,,
65,up,Hugh Laurie,You Don't Know My Mind,71,6,59,,,,
66,up,Dorothy Moore,Misty Blue,74,23,51,,,,
67,up,Roy Buchanan,When a Guitar Plays the Blues,75,55,58,,,,
68,up,Eric Clapton,Layla (Live At Hammersmith Odeon),76,10,58,,,,
69,up,Soulmate,Lie,77,14,58,,,,
70,up,Joe Bonamassa,Sloe Gin,78,25,55,,,,
71,up,Chris Rea,Where the Blues Come From,79,57,58,,,,
72,down,Albert King,Born Under a Bad Sign (Mono Mix),58,10,60,,,,
73,up,Albert Collins,Avalanche,80,27,56,,,,
74,up,Albert Collins,When the Welfare Turns Its Back On You,81,29,55,,,,
75,up,B.B. King,Everyday I Have the Blues,82,25,53,,,,
76,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),83,71,50,,,,
77,up,Blues Saraceno,The River,85,13,42,,,,
78,up,Eric Clapton & B.B. King,Hold On I'm Coming,86,18,31,,,,
79,up,Gary Moore,Still Got the Blues (For You),87,23,43,,,,
80,up,Tedeschi Trucks Band,Made Up Mind,88,74,43,,,,
81,up,Beth Hart & Joe Bonamassa,Close to My Fire,89,75,42,,,,
82,up,Hugh Laurie,Hallelujah I Love You So,90,76,41,,,,
83,up,Owen Campbell,Diggin Holes,91,77,36,,,,
84,up,Joe Bonamassa,Dust Bowl,92,79,34,,,,
85,up,Chris Rea,Sometimes,96,80,31,,,,
86,up,Otis Taylor,Nasty Letter,98,16,23,,,,
87,up,Cold Cherry,Growing Pain2 (Inst.),100,11,9,,,,
88,-,Muddy Waters,Rollin' Stone,-,33,19,,,,
89,down,Osho Jain,Gaate Jao,44,30,2,,,,
90,-,Howlin' Wolf,Spoonful,-,19,12,,,,
91,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,35,1,,,,
92,-,Thomas Dybdahl,Hard Liquor,-,63,1,,,,
93,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,30,10,,,,
94,down,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),24,24,3,,,,
95,down,Aman Sharma,Dil Mera Chahe,27,10,3,,,,
96,down,Etta James,At Last,26,14,8,,,,
97,down,Green Blues Group,Lounge Music Cafe,38,38,2,,,,
98,-,Gary B.B. Coleman,The Sky Is Crying,-,7,9,,,,
99,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,15,6,,,,
100,down,Snooks Eaglin,Cover Girl,48,48,2,,,,
