Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,37,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,165,,,,
3,up,Knut Reiersrud,Tamil,3,1,161,,,,
4,up,The Rolling Stones,Hate to See You Go,4,3,64,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,165,,,,
6,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,6,6,10,,,,
7,up,Bap Kennedy,Moonlight Kiss,7,3,164,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,164,,,,
9,up,The Rolling Stones,Ride 'Em On Down,10,6,164,,,,
10,up,Buddy Guy,Mustang Sally,11,5,165,,,,
11,up,John Lee Hooker,Boom Boom,12,3,162,,,,
12,up,B.B. King & Eric Clapton,Hold On! I'm Comin',13,7,166,,,,
13,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,14,4,9,,,,
14,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Pratah - Smaranastotram,16,14,9,,,,
15,up,Etta James,Something's Got a Hold on Me,17,3,116,,,,
16,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Acharyakrutam Shatpadeestotram,18,16,9,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,5,115,,,,
18,up,Six Def,I'm the King,20,5,166,,,,
19,up,Owen Campbell,Sunshine Road,21,8,166,,,,
20,up,B.B. King,The Thrill Is Gone,22,5,150,,,,
21,up,Larry Carlton & Robben Ford,That Road,23,9,165,,,,
22,up,Elvin Bishop,Fooled Around and Fell in Love,24,6,166,,,,
23,up,The Blues Brothers,Soul Man,26,8,166,,,,
24,up,Gary Moore,Midnight Blues,27,5,89,,,,
25,up,Muddy Waters,H*****e Coochie Man,28,8,166,,,,
26,up,Larry Carlton & Robben Ford,Amen AC,29,15,166,,,,
27,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),30,11,163,,,,
28,up,Larry Carlton & Robben Ford,I Put a Spell on You,31,16,166,,,,
29,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,32,17,166,,,,
30,up,Larry Carlton & Robben Ford,Monty,33,18,166,,,,
31,up,Larry Carlton & Robben Ford,Rio Samba,35,19,166,,,,
32,up,Larry Carlton & Robben Ford,Cold Gold,36,21,166,,,,
33,-,Robert J. Walsh,Devil’s Gonna Take You Down,-,33,1,,,,
34,up,Larry Carlton & Robben Ford,Nm Blues 08,37,22,165,,,,
35,up,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,38,1,27,,,,
36,up,Gary Moore,Still Got the Blues,39,1,165,,,,
37,up,Otis Taylor,Ten Million Slaves,40,8,165,,,,
38,-,Nouf Aloufiz,Aga Naga Piano Cover,-,15,1,,,,
39,-,Robert J. Walsh,I'm Not Goin Down,-,39,1,,,,
40,up,Gary B.B. Coleman,The Sky Is Cryin',41,11,160,,,,
41,up,Joe Bonamassa,Different Shades of Blue,42,7,166,,,,
42,up,Tedeschi Trucks Band,Do I Look Worried,43,27,166,,,,
43,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),44,15,165,,,,
44,up,Joe Bonamassa,Drive,45,6,161,,,,
45,up,Buddy Guy,What Kind of Woman Is This?,46,9,164,,,,
46,up,B.B. King & Eric Clapton,Come Rain or Come Shine,48,14,166,,,,
47,up,Jonny Lang,Lie to Me,49,4,152,,,,
48,down,Blues Delight,Slightly Hung Over,15,4,63,,,,
49,up,B.B. King,Rock Me Baby (Live),50,34,90,,,,
50,up,Chris Rea,Only a Fool Plays By the Rules,51,32,166,,,,
51,-,Roomful of Blues,Boogie Woogie Country Girl,-,19,2,,,,
52,up,Bobby Bland,Ain't No Love In the Heart of the City,52,11,131,,,,
53,up,Albert Collins,"Cold, Cold Feeling",53,9,163,,,,
54,up,Albert Collins,Honey Hush! (Talking Woman Blues),54,15,165,,,,
55,up,Solomon Burke,None of Us Are Free,55,15,131,,,,
56,up,Albert King,Born Under a Bad Sign (Mono Mix),56,10,164,,,,
57,up,Howlin' Wolf,Smokestack Lightnin',57,8,166,,,,
58,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,13,160,,,,
59,up,Chris Jones & Steve Baker,Long After You're Gone,59,12,162,,,,
60,up,Etta James,A Sunday Kind of Love,60,5,162,,,,
61,up,Buddy Guy,"Damn Right, I've Got the Blues",62,24,163,,,,
62,up,Thomas La Velle,Sway With Me,63,10,161,,,,
63,up,B.B. King & Eric Clapton,Three O'Clock Blues,64,43,165,,,,
64,-,Robert J. Walsh,When the Man Comes Down,-,29,5,,,,
65,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,65,9,163,,,,
66,up,B.B. King & Eric Clapton,Marry You,66,22,164,,,,
67,up,Cold Cherry,Growing Pain2 (Inst.),67,11,90,,,,
68,up,Jimi Hendrix,Born Under a Bad Sign,68,9,160,,,,
69,up,Dorothy Moore,Misty Blue,69,23,151,,,,
70,up,Albert Collins,Master Charge,70,47,164,,,,
71,up,Albert Collins,Too Tired,71,48,163,,,,
72,up,Albert Collins,Ice Pick,72,41,158,,,,
73,up,Blues Saraceno,The River,73,13,140,,,,
74,up,B.B. King & Mark Knopfler,All Over Again,74,19,101,,,,
75,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),75,60,122,,,,
76,up,Hugh Laurie,You Don't Know My Mind,76,6,155,,,,
77,up,Albert Collins,Conversation With Collins,77,51,156,,,,
78,up,Owen Campbell,A Mountain Home,80,52,155,,,,
79,up,Joe Bonamassa,Sloe Gin,81,25,148,,,,
80,up,Dave Steffen Band,Fishing Town,84,80,2,,,,
81,down,Gary B.B. Coleman,The Sky Is Crying,25,7,33,,,,
82,-,Keb' Mo',Sunny And Warm,-,19,4,,,,
83,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,61,3,,,,
84,down,Roy Buchanan,When a Guitar Plays the Blues,82,55,149,,,,
85,down,Beth Hart & Joe Bonamassa,Antwerp Jam (Live),78,78,2,,,,
86,down,Etta James,At Last,83,14,44,,,,
87,down,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),9,9,3,,,,
88,down,Aditya Yadav,Deewane Hum Nahi Hote,34,15,2,,,,
