Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,14,2,2,,,,
3,down,Daft Punk,Discovery,1,1,241,20,2021-02-28,20,2021-02-28
4,down,Drake,"Honestly, Nevermind",2,1,105,,,,
5,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,2,6,,,,
6,up,David Guetta,One More Love,7,2,238,,,,
7,down,Jungle,Volcano,4,1,25,,,,
8,down,Aventura,We Broke the Rules,6,4,103,,,,
9,up,Above & Beyond,Group Therapy 582 (DJ Mix),91,9,2,,,,
10,down,RÜFÜS DU SOL,Bloom,5,2,151,,,,
11,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,11,1,,,,
12,down,Calvin Harris,Motion,9,3,240,,,,
13,down,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,8,4,73,,,,
14,up,Aitana,Alpha,17,1,39,,,,
15,up,Anyma,Genesys II,16,2,10,,,,
16,up,David Guetta,Nothing But the Beat Ultimate,19,1,239,75,2019-10-06,57,2019-10-20
17,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),40,17,2,,,,
18,up,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",44,18,2,,,,
19,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",12,3,44,,,,
20,-,Tove Lo & SG Lewis,HEAT - EP,-,20,1,,,,
21,up,Kygo,Kygo,36,21,3,,,,
22,down,Empire of the Sun,Walking On a Dream (Special Edition),11,10,85,,,,
23,down,Argy,New World,18,1,14,,,,
24,up,Daft Punk,Homework (25th Anniversary Edition),26,1,112,,,,
25,up,Jerro,Chromatic,42,25,2,,,,
26,up,Verraco,Breathe… Godspeed - EP,52,26,2,,,,
27,down,Cakes da Killa,Pride 2024 (DJ Mix),13,13,3,,,,
28,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",22,6,19,,,,
29,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),20,1,8,,,,
30,up,ZHU,Generationwhy,96,7,138,,,,
31,up,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),50,31,2,,,,
32,down,Becky Hill,Believe Me Now?,10,10,3,,,,
33,down,Techno House,Ibiza Techno 2020,32,1,189,,,,
34,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],75,5,102,,,,
35,up,Avicii,AVĪCI (01) - EP,79,22,116,,,,
36,up,Aaron Hibell,Astral Projection - EP,80,33,8,,,,
37,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,37,1,,,,
38,up,Calvin Harris,18 Months (Deluxe Edition),46,5,238,,,,
39,-,Black Coffee,Subconsciously,-,1,169,71,2021-02-14,71,2021-02-14
40,down,Anyma,Genesys,25,1,47,,,,
41,-,"Kx5, deadmau5 & Kaskade",Kx5,-,5,30,,,,
42,up,Vintage Culture,Promised Land,84,42,4,,,,
43,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),54,1,24,,,,
44,up,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",49,10,33,,,,
45,down,Pato Shoucair,Heaven - EP,24,5,13,,,,
46,-,Adam Beyer,Adam Beyer at EDC Las Vegas 2022: Neon Garden Stage (DJ Mix),-,44,6,,,,
47,-,Aquaria,Pride 2024 (DJ Mix),-,47,1,,,,
48,up,Meduza,MEDUZA,90,7,8,,,,
49,down,Martin Garrix,Martin Garrix Presents Stmpd Rcrds Vol. 001,15,2,14,,,,
50,up,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),60,50,2,,,,
51,down,Kygo,Cloud Nine,38,3,236,,,,
52,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",30,6,37,,,,
53,-,Sarah Garlot Darkdomina,Closer,-,53,1,,,,
54,down,Keinemusik,NYE 2024 (DJ Mix),43,4,25,,,,
55,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,11,83,,,,
56,down,Sara Landry,NYE 2024 (DJ Mix),31,2,26,,,,
57,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,57,1,,,,
58,up,アヴィーチー,True,83,1,240,,,,
59,-,Cosmic Gate,Cosmic Gate: Miami Open Skies Set (DJ Mix),-,59,2,,,,
60,-,AVAION,Selfreflection,-,18,4,,,,
61,down,NxtWave,Burning Flame,28,1,218,,,,
62,up,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",65,39,21,,,,
63,down,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",62,2,40,,,,
64,-,Maddix,"Maddix at Dreamstate Socal, 2023 (DJ Mix)",-,64,1,,,,
65,up,Tove Lo,Dirt Femme,66,3,45,,,,
66,-,Clean Bandit,What Is Love? (Deluxe),-,20,77,,,,
67,-,Ben Böhmer,Begin Again,-,11,19,,,,
68,-,Avicii,TIM,-,6,185,,,,
69,-,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",-,1,13,,,,
70,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,70,1,,,,
71,-,Southstar,Blue Tape - EP,-,71,1,,,,
72,-,Giuseppe Ottaviani,Alma,-,72,1,,,,
73,-,COBRAH,SUCCUBUS,-,21,8,,,,
74,-,Sofi Tukker,BREAD,-,74,1,,,,
75,-,DYBBUKS,CHISPUM 2k23 - EP,-,75,1,,,,
76,up,Daft Punk,Random Access Memories (10th Anniversary Edition),99,1,68,,,,
77,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",48,2,80,,,,
78,down,Above & Beyond,"Cercle: Above & Beyond in Guatapé, Colombia (DJ Mix)",35,4,87,,,,
79,-,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,75,2,,,,
80,-,The Chemical Brothers,Brotherhood (Deluxe Version),-,26,23,,,,
81,-,James Blake,Cmyk 002 - EP,-,81,1,,,,
82,down,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",69,46,12,,,,
83,-,Seth Troxler,Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,83,1,,,,
84,-,Carl Cox,"Cercle: Carl Cox at Château de Chambord, France (DJ Mix)",-,12,80,,,,
85,down,Offer Nissim,OFFER NISSIM,29,29,2,,,,
86,-,Armin van Buuren,Intense (Bonus Track Version),-,15,90,,,,
87,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),89,1,107,73,2021-01-24,73,2021-01-24
88,-,Lil Texas,TOO FAST,-,64,3,,,,
89,down,Swedish House Mafia,Paradise Again: The Live Album,85,7,32,,,,
90,down,Calvin Harris,Funk Wav Bounces Vol. 1,55,4,224,,,,
91,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,61,6,,,,
92,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",97,1,31,,,,
93,-,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",-,37,13,,,,
94,-,Martin Garrix,Sentio,-,3,63,,,,
95,-,Avicii,Stories,-,8,220,,,,
96,down,Anna Lunoe,HYPERHOUSE 038: Anna Lunoe (DJ Mix),53,53,2,,,,
97,-,Daft Punk,Human After All,-,8,36,,,,
98,-,Kungs,Layers,-,19,69,,,,
99,-,Tiesto,DRIVE (Continuous DJ Mix),-,99,1,,,,
100,-,Muzzy,The Cascade - EP,-,100,1,,,,
