Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Led Zeppelin,The Wanton Song,-,1,1,,,,
2,-,Highly Suspect,Ice Cold,-,2,3,,,,
3,up,blink-182,EDGING,8,2,3,,,,
4,-,Pink Floyd,Welcome to the Machine,-,4,2,,,,
5,-,Nickelback,Someday (Single Mix),-,1,4,,,,
6,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,17,,,,
7,up,Guns N' Roses,Paradise City (Live),20,7,6,,,,
8,-,Tom Petty,Runnin' Down a Dream,-,1,79,,,,
9,-,Led Zeppelin,Stairway to Heaven,-,2,14,,,,
10,-,The Police,Every Breath You Take,-,2,8,,,,
11,-,Blindspott,Phlex,-,6,33,,,,
12,-,Rage Against the Machine,Bombtrack,-,4,15,,,,
13,-,The Black Crowes,Hard To Handle,-,6,20,,,,
14,-,Villainy,The Launch,-,1,4,,,,
15,-,AC/DC,Highway to Hell,-,1,67,,,,
16,-,Weezer,El Scorcho,-,16,18,,,,
17,up,Bon Jovi,Livin' On a Prayer,55,2,99,,,,
18,-,Dragon,Rain,-,1,120,,,,
19,-,Men At Work,Down Under,-,5,41,,,,
20,up,Billy Joel,Piano Man,27,3,79,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,99,9,16,,,,
22,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),98,3,19,,,,
23,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),16,1,3,,,,
24,-,Powderfinger,My Happiness,-,2,19,,,,
25,-,Elemeno P,Verona,-,8,28,,,,
26,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,83,,,,
27,up,Don Henley,The Boys of Summer,63,4,19,92,2019-10-13,92,2019-10-13
28,-,Bruce Springsteen,Dancing In the Dark,-,1,91,,,,
29,-,TOOL,Stinkfist,-,2,41,,,,
30,-,The Offspring,Gone Away,-,2,38,,,,
31,up,Volts,When You Go,77,6,4,,,,
32,down,Billy Joel,You May Be Right,31,5,43,,,,
33,-,Kings of Leon,Charmer,-,31,6,,,,
34,-,Ozzy Osbourne,See You On the Other Side,-,7,18,,,,
35,-,Weezer,Beverly Hills,-,6,25,,,,
36,down,Guns N' Roses,Out Ta Get Me (Live),2,2,7,,,,
37,down,Blindspott,R.I.P. (Rest in Pieces),14,4,32,,,,
38,up,Oasis,Wonderwall,47,3,11,,,,
39,up,Foo Fighters,Generator,100,9,21,,,,
40,-,Jane's Addiction,Just Because,-,11,15,,,,
41,-,Fleetwood Mac,Don't Stop,-,13,10,,,,
42,-,The Killers,Somebody Told Me,-,5,18,,,,
43,-,The D4,Get Loose,-,43,2,,,,
44,up,AC/DC,Back In Black,78,5,38,,,,
45,-,Franz Ferdinand,Take Me Out,-,5,8,,,,
46,-,Huey Lewis & The News,It Hit Me Like a Hammer,-,11,9,,,,
47,-,U2,I Still Haven't Found What I'm Looking For,-,3,61,,,,
48,-,Eagles,Take It to the Limit,-,1,21,,,,
49,-,The Black Crowes,She Talks To Angels,-,49,1,,,,
50,-,LINKIN PARK,Breaking the Habit,-,32,2,,,,
51,down,Highly Suspect,Natural Born Killer,1,1,16,,,,
52,-,Shihad & Pacifier,Run,-,10,24,,,,
53,-,Guns N' Roses,Mr. Brownstone,-,10,13,,,,
54,-,Lighthouse Family,High,-,28,16,,,,
55,-,Fleetwood Mac,Big Love,-,55,1,,,,
56,down,Supertramp,Give a Little Bit,38,5,86,,,,
57,-,Weezer,Island In the Sun,-,10,11,,,,
58,-,Soundgarden,Black Hole Sun,-,2,42,,,,
59,up,Fleetwood Mac,Little Lies,90,10,24,,,,
60,-,Van Halen,Panama,-,21,12,,,,
61,down,Aerosmith,Janie's Got a Gun (Single Version),32,7,7,,,,
62,-,Simple Minds,Don't You (Forget About Me),-,8,17,,,,
63,-,Soundgarden,Spoonman,-,6,21,,,,
64,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,43,,,,
65,-,Dragon,April Sun In Cuba,-,1,95,,,,
66,-,Greta Van Fleet,Highway Tune,-,37,4,,,,
67,down,Tom Petty,You Don't Know How It Feels,29,4,16,,,,
68,-,Theory of a Deadman,Dinosaur,-,1,3,,,,
69,-,Steriogram,White Trash,-,9,13,,,,
70,up,The Offspring,Come Out and Play,72,3,22,,,,
71,-,Eric Clapton,Pretending,-,71,1,,,,
72,-,Queen,Bohemian Rhapsody,-,4,30,,,,
73,-,Midnight Oil,Blue Sky Mine,-,4,14,,,,
74,-,Billy Joel,My Life,-,25,3,,,,
75,-,Eight,Moments Gone,-,75,1,,,,
76,-,Metallica,Enter Sandman,-,10,31,,,,
77,down,The Killers,Read My Mind,70,15,24,,,,
78,-,TOOL,Lateralus,-,6,8,,,,
79,-,Dolphin Friendly,Radical Desire,-,1,3,,,,
80,down,Rival Sons,Nobody Wants to Die,58,1,3,,,,
81,-,Eagles,Lyin' Eyes,-,3,19,,,,
82,down,Starship,We Built This City,74,34,8,,,,
83,-,Stealers Wheel,Stuck In the Middle With You,-,3,51,,,,
84,-,Blindspott,Tonight,-,1,30,,,,
85,-,Jane's Addiction,Jane Says,-,8,7,,,,
86,-,Rob Zombie,Living Dead Girl,-,17,10,,,,
87,-,Foo Fighters,Learn to Fly,-,2,49,,,,
88,down,Led Zeppelin,Rock and Roll,66,3,10,,,,
89,-,Fleetwood Mac,Little Lies,-,6,12,,,,
90,-,Jane's Addiction,Been Caught Stealing,-,29,8,,,,
91,-,Weezer,Say It Ain't So,-,3,18,,,,
92,down,TOOL,Sober,62,4,25,,,,
93,-,Shihad,Pacifier,-,1,25,,,,
94,-,Foo Fighters,Run,-,39,8,,,,
95,-,Devilskin,Corrode,-,3,63,,,,
96,down,The Exponents,Victoria (Single Version),10,8,10,,,,
97,-,Midnight Oil,Beds Are Burning,-,2,23,,,,
98,-,The Police,Roxanne (Remastered 2003),-,14,7,,,,
99,-,Blondie,The Tide Is High (Edit),-,2,6,,,,
100,-,Supertramp,Goodbye Stranger,-,19,12,,,,
