Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Th' Dudes,Right First Time,3,1,0,,,,
2,up,Guns N' Roses,November Rain,91,2,0,,,,
3,up,blink-182,All the Small Things,68,3,0,,,,
4,-,Foo Fighters,Learn to Fly,-,2,0,,,,
5,up,Fleetwood Mac,Don't Stop,12,2,0,,,,
6,down,Bruce Springsteen,I'm on Fire,5,1,0,,,,
7,-,Pat Benatar,We Belong (2002 Remaster),-,1,0,,,,
8,up,Toto,Africa,29,2,0,,,,
9,-,Fleetwood Mac,Everywhere,-,6,0,,,,
10,down,Tom Petty,Free Fallin',1,1,0,,,,
11,-,U2,Where the Streets Have No Name,-,7,0,,,,
12,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],24,12,0,,,,
13,-,U2,Where the Streets Have No Name (New Edit U218),-,13,0,,,,
14,down,Tom Petty & The Heartbreakers,Learning to Fly,13,2,0,,,,
15,-,The Hollies,The Air That I Breathe (2003 Remaster),-,15,0,,,,
16,up,Crowded House,Something So Strong,31,9,0,,,,
17,-,Toto,Rosanna,-,1,0,,,,
18,up,Bruce Hornsby & The Range,The Way It Is,72,5,0,,,,
19,-,Santana,Smooth (feat. Rob Thomas),-,6,0,,,,
20,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,0,,,,
21,-,Don Henley,The Boys of Summer,-,4,0,92,2019-10-13,92,2019-10-13
22,-,Netherworld Dancing Toys,For Today,-,16,0,,,,
23,up,Crowded House,Better Be Home Soon,52,3,0,,,,
24,-,George Thorogood & The Destroyers,Willie and the Hand Jive,-,24,0,,,,
25,-,"Tim Finn, Bic Runga & Dave Dobbyn",Loyal,-,21,0,,,,
26,down,The Rolling Stones,Start Me Up,9,3,0,,,,
27,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,9,0,,,,
28,-,Nine Days,Absolutely (Story of a Girl),-,28,0,,,,
29,-,Eric Clapton,Tears In Heaven,-,6,0,,,,
30,down,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),4,2,0,,,,
31,down,The Killers,Mr. Brightside,6,6,0,,,,
32,-,Hole,Malibu,-,32,0,,,,
33,down,The Goo Goo Dolls,Iris,15,9,0,,,,
34,up,Oasis,Wonderwall,37,3,0,,,,
35,-,Marcy Playground,Sex & Candy,-,35,0,,,,
36,-,Mötley Crüe,Kickstart My Heart,-,36,0,,,,
37,-,Guns N' Roses,You Could Be Mine,-,2,0,,,,
38,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,0,,,,
39,-,Billy Joel,Tell Her About It,-,3,0,,,,
40,-,Janet Jackson,Together Again,-,11,0,,,,
41,-,The Lemonheads,Mrs. Robinson (Remastered),-,41,0,,,,
42,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,0,,,,
43,up,Split Enz,I Got You,49,19,0,,,,
44,up,Pretenders,I'll Stand By You,98,42,0,,,,
45,-,Bon Jovi,It's My Life (Live),-,45,0,,,,
46,up,Steve Winwood,Higher Love,64,46,0,,,,
47,-,Devilskin,All Fall Down,-,1,0,,,,
48,-,アメリカ,Ventura Highway,-,12,0,,,,
49,-,Huey Lewis & The News,The Power of Love,-,4,0,,,,
50,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,50,0,,,,
51,-,Queen,We Are the Champions,-,51,0,,,,
52,down,Bruce Springsteen,Dancing In the Dark,36,1,0,,,,
53,-,The Killers,Somebody Told Me,-,5,0,,,,
54,-,Split Enz,Six Months In a Leaky Boat,-,12,0,,,,
55,-,The White Stripes,Icky Thump,-,55,0,,,,
56,-,Rod Stewart,The First Cut Is the Deepest,-,56,0,,,,
57,-,Eric Clapton,Layla (Acoustic Live),-,52,0,,,,
58,-,Blondie,The Tide Is High (2001 Remastered Version),-,38,0,,,,
59,-,Kim Carnes,Bette Davis Eyes,-,59,0,,,,
60,-,Dire Straits,Walk of Life,-,29,0,,,,
61,down,John Mellencamp,Jack & Diane,58,3,0,,,,
62,-,Billy Joel,She's Always a Woman,-,2,0,,,,
63,-,Jane's Addiction,Been Caught Stealing,-,29,0,,,,
64,-,Shihad,One Will Hear the Other (Radio Edit),-,46,0,,,,
65,-,America,A Horse With No Name,-,5,0,,,,
66,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,0,,,,
67,-,R.E.M.,Losing My Religion,-,54,0,,,,
68,down,The Cranberries,Zombie,65,17,0,,,,
69,up,Weezer,Beverly Hills,94,6,0,,,,
70,-,R.E.M.,Losing My Religion,-,1,0,,,,
71,-,Pixies,Here Comes Your Man,-,26,0,,,,
72,-,Shihad & Pacifier,Run,-,10,0,,,,
73,down,Split Enz,Message to My Girl,45,7,0,,,,
74,-,Van Halen,Panama,-,2,0,,,,
75,-,Dragon,Are You Old Enough,-,2,0,,,,
76,-,Boston,More Than a Feeling,-,53,0,,,,
77,-,Mr. Big,To Be With You,-,61,0,,,,
78,down,Lenny Kravitz,Are You Gonna Go My Way,22,12,0,,,,
79,-,Generation X,Dancing with Myself,-,79,0,,,,
80,-,Body Count,The Winner Loses,-,80,0,,,,
81,-,"Tim Finn, Bic Runga & Dave Dobbyn",Language,-,81,0,,,,
82,down,Bon Jovi,Livin' On a Prayer,78,2,0,,,,
83,-,Weezer,Perfect Situation,-,83,0,,,,
84,-,John Mellencamp,Cherry Bomb,-,2,0,,,,
85,-,Billy Joel,My Life,-,4,0,,,,
86,up,Billy Joel,Uptown Girl,96,2,0,,,,
87,down,Fleetwood Mac,Say You Love Me,60,19,0,,,,
88,-,Men At Work,Down Under,-,5,0,,,,
89,up,AC/DC,Highway to Hell,100,1,0,,,,
90,-,The Hollies,Magic Woman Touch (2003 Remaster),-,64,0,,,,
91,-,Steve Winwood,While You See a Chance,-,59,0,,,,
92,-,Hole,Celebrity Skin,-,22,0,,,,
93,-,Electric Light Orchestra,Sweet Talkin' Woman,-,20,0,,,,
94,-,Eagles,Hotel California,-,3,0,,,,
95,-,Eagles,The Long Run,-,12,0,,,,
96,-,Roxy Music,Jealous Guy (Edit),-,88,0,,,,
97,-,R.E.M.,"What's the Frequency, Kenneth?",-,97,0,,,,
98,down,Cold Chisel,Forever Now (2011 Remastered),57,2,0,,,,
99,-,Bryan Adams,(Everything I Do) I Do It for You,-,42,0,,,,
100,-,The Police,Message in a Bottle,-,19,0,,,,
