Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The White Stripes,Icky Thump,-,1,5,,,,
2,up,Shihad,Feel The Fire,6,1,31,,,,
3,-,Guns N' Roses,Estranged,-,3,10,,,,
4,up,Foo Fighters,Making A Fire,4,1,15,,,,
5,-,The Killers,Somebody Told Me,-,5,6,,,,
6,-,Pink Floyd,Learning to Fly,-,6,5,,,,
7,-,Ozzy Osbourne,See You On the Other Side,-,7,11,,,,
8,-,Pearl Jam,Yellow Ledbetter,-,8,2,,,,
9,up,Dragon,April Sun In Cuba,64,1,70,,,,
10,-,Blindspott,Tonight,-,1,1,,,,
11,up,Kora,L-Over,74,1,33,,,,
12,-,Tom Petty,Runnin' Down a Dream,-,1,62,,,,
13,-,Pink Floyd,Hey You,-,13,10,,,,
14,-,Pink Floyd,Money,-,1,23,,,,
15,-,Midnight Oil,Beds Are Burning,-,2,8,,,,
16,-,Aerosmith,Crazy,-,8,4,,,,
17,down,Tom Petty,Free Fallin',3,1,107,,,,
18,-,Split Enz,Message to My Girl,-,7,18,,,,
19,-,Lynyrd Skynyrd,Free Bird,-,7,7,,,,
20,-,AC/DC,Highway to Hell,-,1,58,,,,
21,-,Supertramp,Give a Little Bit,-,5,76,,,,
22,-,Pink Floyd,Keep Talking,-,22,2,,,,
23,down,Royal Blood,Oblivion,21,7,4,,,,
24,down,Fleetwood Mac,Go Your Own Way,22,4,25,,,,
25,-,Van Halen,Hot for Teacher,-,7,6,,,,
26,up,Queen,Bohemian Rhapsody,77,4,11,,,,
27,down,Bon Jovi,Livin' On a Prayer,19,2,76,,,,
28,-,Tablefox,Keep Them Guessing,-,3,3,,,,
29,-,System Of A Down,Lonely Day,-,23,3,,,,
30,-,P.O.D.,Boom,-,3,6,,,,
31,-,Shihad,Old Gods,-,4,10,,,,
32,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,51,,,,
33,-,Soundgarden,My Wave,-,4,22,,,,
34,down,Electric Light Orchestra,Evil Woman,8,8,19,,,,
35,-,Fleetwood Mac,The Chain,-,2,5,,,,
36,down,Billy Idol,Rebel Yell,31,10,11,,,,
37,-,Rage Against the Machine,Bombtrack,-,4,6,,,,
38,-,Pearl Jam,Not for You,-,12,2,,,,
39,-,Foo Fighters,Run,-,39,6,,,,
40,down,Weezer,Hash Pipe,33,6,3,,,,
41,down,Netherworld Dancing Toys,For Today,28,16,2,,,,
42,-,U2,The Unforgettable Fire,-,13,5,,,,
43,down,Turnstile,FLY AGAIN,5,2,23,,,,
44,down,The Exponents,Why Does Love Do This To Me,20,2,43,,,,
45,-,James Blunt,You're Beautiful,-,4,7,,,,
46,down,Tom Petty & The Heartbreakers,Learning to Fly,11,2,65,,,,
47,down,Duran Duran,Girls On Film (Remastered),17,8,7,,,,
48,-,Steriogram,Walkie Talkie Man,-,12,17,,,,
49,-,LINKIN PARK,Numb,-,10,11,,,,
50,-,Steve Miller Band,The Joker,-,1,22,,,,
51,-,Rob Zombie,Living Dead Girl,-,17,2,,,,
52,-,Bryan Adams,Summer Of '69,-,1,75,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,41,2,83,,,,
54,-,Def Leppard,Pour Some Sugar On Me,-,6,10,,,,
55,up,Supertramp,Breakfast In America,83,24,7,,,,
56,-,Eagles,Hotel California,-,3,3,,,,
57,-,Men At Work,Down Under,-,5,34,,,,
58,-,Shihad,Pacifier,-,1,11,,,,
59,-,Fleetwood Mac,Gypsy,-,2,44,,,,
60,-,Papa Roach,Last Resort,-,17,2,,,,
61,-,Hoss,Better Daze,-,9,10,,,,
62,-,Daniel Powter,Bad Day,-,37,6,,,,
63,-,アメリカ,Ventura Highway,-,12,6,,,,
64,-,blink-182,What's My Age Again?,-,2,18,,,,
65,-,Mötley Crüe,Dr. Feelgood,-,1,5,,,,
66,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,57,3,,,,
67,-,Dragon,Rain,-,1,97,,,,
68,-,Deep Purple,Smoke On the Water (US Edit),-,16,4,,,,
69,down,The Doors,Roadhouse Blues (2006 Remastered),43,5,24,,,,
70,-,The Cult,Wild Flower,-,21,1,,,,
71,-,Hole,Celebrity Skin,-,22,10,,,,
72,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,40,2,,,,
73,down,Spacehog,In the Meantime,36,7,24,,,,
74,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,48,,,,
75,-,Eagles,Heartache Tonight,-,11,1,,,,
76,-,Eagles,New Kid In Town,-,8,21,,,,
77,-,Creedence Clearwater Revival,Green River,-,4,3,,,,
78,-,TOOL,Sober,-,4,18,,,,
79,-,Talking Heads,Take Me to the River,-,19,11,,,,
80,down,Foo Fighters,Learn to Fly,50,2,37,,,,
81,-,Mi-Sex,Space Race,-,81,1,,,,
82,-,Eagles,The Best of My Love,-,6,34,,,,
83,-,TOOL,Stinkfist,-,2,28,,,,
84,-,Queen,Crazy Little Thing Called Love,-,21,8,,,,
85,-,Blindspott,R.I.P. (Rest in Pieces),-,4,16,,,,
86,-,Stealers Wheel,Stuck In the Middle With You,-,3,44,,,,
87,-,Free,All Right Now,-,27,13,,,,
88,down,Billy Joel,Piano Man,48,3,65,,,,
89,-,Powderfinger,My Happiness,-,2,8,,,,
90,-,Steely Dan,Reelin' in the Years,-,14,25,,,,
91,down,Electric Light Orchestra,Telephone Line,89,11,56,,,,
92,-,The Doors,Love Her Madly (2006 Remastered),-,14,2,,,,
93,-,The Exponents,Who Loves Who the Most,-,1,24,,,,
94,-,Fleetwood Mac,Landslide,-,27,4,,,,
95,-,Peter Gabriel,Big Time,-,43,1,,,,
96,-,Tom Petty,I Won't Back Down,-,6,47,,,,
97,-,Judas Priest,Breaking the Law,-,10,4,,,,
98,down,Sublime,Doin' Time (Uptown Dub),26,26,2,,,,
99,-,3 Doors Down,Kryptonite,-,42,7,,,,
100,-,Guns N' Roses,You Could Be Mine,-,2,30,,,,
