Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Dark Matter,2,1,7,,,,
2,down,blink-182,MORE THAN YOU KNOW,1,1,20,,,,
3,up,Foo Fighters,Nothing At All,6,1,19,,,,
4,up,Dolphin Friendly,Radical Desire,17,1,43,,,,
5,up,Tom Petty,Free Fallin',43,1,181,,,,
6,up,Guns N' Roses,You Could Be Mine,73,2,76,,,,
7,up,Def Leppard,Pour Some Sugar On Me,49,6,56,,,,
8,up,Metallica,Nothing Else Matters,88,8,27,,,,
9,up,AC/DC,Back In Black,74,5,71,,,,
10,up,Metallica,Too Far Gone?,52,1,25,,,,
11,-,Joe Walsh,Life's Been Good,-,9,13,,,,
12,down,Bruce Springsteen,I'm on Fire,4,1,165,,,,
13,up,Guns N' Roses,Paradise City,16,4,75,,,,
14,down,AC/DC,Hells Bells,11,2,34,,,,
15,-,Devilskin,Barracuda,-,3,1,,,,
16,up,Fleetwood Mac,Gypsy,20,2,79,,,,
17,down,AC/DC,Thunderstruck,15,3,76,70,2019-11-17,63,2019-12-08
18,up,Tom Petty & The Heartbreakers,Learning to Fly,76,2,126,,,,
19,up,Dragon,April Sun In Cuba,51,1,154,,,,
20,up,The Rolling Stones,Gimme Shelter,27,9,42,,,,
21,up,U2,One Tree Hill,46,21,11,,,,
22,up,The Black Crowes,Cross Your Fingers,31,4,2,,,,
23,-,The Killers,Somebody Told Me,-,5,54,,,,
24,-,Shihad,The General Electric,-,3,41,,,,
25,up,INVESTIGATOR,Madness,89,25,3,,,,
26,-,Guns N' Roses,Rocket Queen,-,8,35,,,,
27,up,Highly Suspect,New California,96,1,34,,,,
28,down,The Rolling Stones,Start Me Up,18,3,36,,,,
29,-,Jane's Addiction,Just Because,-,11,45,,,,
30,-,"Billy Morrison, Ozzy Osbourne & Steve Stevens",Crack Cocaine,-,2,1,,,,
31,-,Soundgarden,Black Hole Sun,-,2,70,,,,
32,-,The Who,Pinball Wizard,-,2,48,,,,
33,up,Midwave Breaks,All She Was,58,4,4,,,,
34,up,Guns N' Roses,Welcome to the Jungle,45,1,60,,,,
35,up,Tom Petty,You Don't Know How It Feels,42,4,44,,,,
36,down,Powderfinger,My Happiness,9,2,57,,,,
37,-,Devilskin,Corrode,-,3,69,,,,
38,-,The Rolling Stones,Jumpin' Jack Flash,-,2,20,,,,
39,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),40,15,34,,,,
40,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,60,,,,
41,-,Aerosmith,Janie's Got a Gun (Single Version),-,7,20,,,,
42,up,The Rolling Stones,You Can't Always Get What You Want,100,6,24,,,,
43,-,Sponge,Plowed,-,43,2,,,,
44,-,Weezer,Beverly Hills,-,6,50,,,,
45,-,Oasis,Wonderwall,-,3,55,,,,
46,-,Cold Chisel,You Got Nothing I Want (2011 Remastered),-,1,25,,,,
47,-,Billy Joel,Movin' Out (Anthony's Song),-,16,36,,,,
48,-,The Angels,No Secrets,-,8,19,,,,
49,down,TOOL,Forty Six & 2,8,4,47,,,,
50,up,Hello Sailor,Gutter Black,65,15,18,,,,
51,up,Metallica,Enter Sandman,77,10,55,,,,
52,up,Aerosmith,Livin' on the Edge,69,6,45,,,,
53,up,The Exponents,Why Does Love Do This To Me,94,2,97,,,,
54,-,Fleetwood Mac,Dreams,-,1,42,87,2020-10-18,87,2020-10-18
55,-,Filter,Hey Man Nice Shot,-,5,26,,,,
56,-,Sublime,Santeria,-,1,57,,,,
57,-,Weezer,Say It Ain't So,-,3,46,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,2,142,,,,
59,-,Eagles,Lyin' Eyes,-,3,44,,,,
60,up,Lit,My Own Worst Enemy,91,24,7,,,,
61,-,David Bowie,Sorrow,-,5,16,,,,
62,down,Ozzy Osbourne,See You On the Other Side,22,7,46,,,,
63,down,Stone Sour,Through Glass,33,8,55,,,,
64,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,71,,,,
65,up,Blindspott,Phlex,68,6,59,,,,
66,down,Metallica,The Unforgiven,26,6,40,,,,
67,-,Fleetwood Mac,Go Your Own Way,-,4,40,,,,
68,-,Weezer,Island In the Sun,-,10,36,,,,
69,-,Simple Minds,Alive and Kicking,-,19,6,,,,
70,-,Led Zeppelin,Rock and Roll,-,3,36,,,,
71,-,Split Enz,Dirty Creature,-,11,36,,,,
72,up,AC/DC,You Shook Me All Night Long,86,1,53,,,,
73,-,Cold Chisel,Flame Trees,-,1,14,,,,
74,-,Boston,More Than a Feeling,-,2,46,,,,
75,-,Fleetwood Mac,Dreams,-,1,68,94,2020-10-18,94,2020-10-18
76,-,Led Zeppelin,Misty Mountain Hop,-,58,5,,,,
77,-,Fleetwood Mac,You Make Loving Fun,-,12,3,,,,
78,-,AC/DC,Let There Be Rock,-,1,19,,,,
79,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,12,8,,,,
80,-,John Mellencamp,Small Town,-,16,22,,,,
81,-,DARTZ,Paradise,-,7,3,,,,
82,-,Ozzy Osbourne,Under the Graveyard,-,2,90,86,2019-11-10,86,2019-11-10
83,down,The Swingers,Counting the Beat,78,32,3,,,,
84,-,The Killers,When You Were Young,-,3,26,,,,
85,-,Disturbed,Land of Confusion,-,32,7,,,,
86,down,Phil Collins,In the Air Tonight,67,18,8,,,,
87,-,Billy Joel,She's Always a Woman,-,2,24,,,,
88,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,48,5,,,,
89,-,The Casanovas,California,-,8,15,,,,
90,-,Kora,L-Over,-,1,52,,,,
91,-,U2,Mysterious Ways,-,2,24,,,,
92,down,David Bowie & Queen,Under Pressure,63,6,10,,,,
93,-,TOOL,Schism,-,7,24,,,,
94,down,Jimmy Barnes,Driving Wheels,79,7,17,,,,
95,up,Cold Chisel,Forever Now (2011 Remastered),99,2,71,,,,
96,down,Elemeno P,Verona,80,8,59,,,,
97,-,Genesis,Invisible Touch,-,14,10,,,,
98,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,9,32,,,,
99,-,The Offspring,She's Got Issues,-,16,24,,,,
100,-,Daughtry,Home,-,66,1,,,,
