Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,We Didn't Start the Fire,26,1,9,,,,
2,down,The Hives,Countdown to Shutdown,1,1,18,,,,
3,up,Oasis,Wonderwall,21,3,41,,,,
4,-,Dragon,Rain,-,4,1,,,,
5,up,Midwave Breaks,Souvenirs,28,1,31,,,,
6,-,Dragon,April Sun In Cuba,-,1,137,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,13,2,120,,,,
8,down,Highly Suspect,New California,3,1,18,,,,
9,up,Bruce Springsteen,I'm on Fire,77,1,148,,,,
10,up,Fleetwood Mac,Little Lies,59,10,27,,,,
11,-,Frankie Valli,Can't Take My Eyes Off You,-,11,7,,,,
12,-,Europe,The Final Countdown,-,3,14,,,,
13,-,Supergrass,Sun Hits the Sky,-,13,2,,,,
14,-,Sam Cullen,The Cold Midwinter,-,14,1,,,,
15,-,Men At Work,Down Under,-,5,47,,,,
16,up,The Exponents,Why Does Love Do This To Me,18,2,80,,,,
17,-,Midnight Oil,Beds Are Burning,-,2,46,,,,
18,-,Tom Cochrane & Red Rider,Life Is a Highway,-,4,13,,,,
19,up,Split Enz,Message to My Girl,83,7,26,,,,
20,-,Guns N' Roses,Rocket Queen,-,8,29,,,,
21,-,Foxboro Hottubs,Stop Drop and Roll,-,21,1,,,,
22,-,Pink Floyd,The Scarecrow,-,22,1,,,,
23,-,Phil Collins,In the Air Tonight,-,18,1,,,,
24,-,Cold Chisel,Forever Now (2011 Remastered),-,2,61,,,,
25,-,Rod Stewart,I Was Only Joking,-,25,1,,,,
26,-,Bon Jovi,Wanted Dead or Alive (Live),-,25,1,,,,
27,-,Queen,I Want to Break Free,-,14,1,,,,
28,-,Bon Jovi,Blaze of Glory,-,15,14,,,,
29,-,ICEHOUSE,Great Southern Land,-,6,17,,,,
30,-,Steve Winwood,Back In the High Life Again,-,30,4,,,,
31,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,31,1,,,,
32,-,Peabo Bryson,If Ever You're In My Arms Again,-,32,1,,,,
33,-,Duran Duran,Hungry Like the Wolf,-,33,2,,,,
34,-,Eagles,Take It to the Limit,-,18,1,,,,
35,-,Fleetwood Mac,Everywhere,-,6,16,,,,
36,-,Crowded House,Don't Dream It's Over,-,2,2,,,,
37,-,Rafferty,Save Me Some Sunshine,-,23,8,,,,
38,-,Eagles,Lyin' Eyes,-,3,35,,,,
39,up,Aerosmith,Livin' on the Edge,64,6,37,,,,
40,-,Queen,We Are the Champions (Live Aid),-,40,1,,,,
41,-,Bruce Springsteen,Glory Days,-,2,56,,,,
42,-,Roy Orbison,You Got It,-,2,27,,,,
43,-,Don Henley,The Boys of Summer,-,4,37,92,2019-10-13,92,2019-10-13
44,-,Billy Joel,The Longest Time,-,35,1,,,,
45,-,Eagles,One of These Nights,-,34,4,,,,
46,-,blink-182,I Miss You,-,21,15,,,,
47,-,Guns N' Roses,You Could Be Mine,-,2,61,,,,
48,-,Shihad & Pacifier,Run,-,10,40,,,,
49,-,The Dream Academy,Life In a Northern Town,-,49,1,,,,
50,-,Van Halen,Top of the World,-,50,2,,,,
51,-,The Donnas,Take It Off,-,51,1,,,,
52,-,Hole,Celebrity Skin,-,22,14,,,,
53,-,Lenny Kravitz,Fly Away,-,18,13,,,,
54,-,Peter Gabriel,Sledgehammer,-,54,3,,,,
55,-,Queen,Bohemian Rhapsody (Live Aid),-,38,2,,,,
56,-,Van Morrison,Moondance,-,56,1,,,,
57,-,Toploader,Dancing In the Moonlight,-,27,6,,,,
58,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,54,,,,
59,-,The Rolling Stones,Start Me Up,-,3,19,,,,
60,-,Fleetwood Mac,Go Your Own Way,-,4,37,,,,
61,down,Bon Jovi,Livin' On a Prayer,46,2,131,,,,
62,-,Queens of the Stone Age,No One Knows,-,62,1,,,,
63,-,The Dandy Warhols,Bohemian Like You,-,3,7,,,,
64,-,Starship,Sara (Re-Recorded Version),-,64,1,,,,
65,-,Soundgarden,Burden In My Hand,-,5,15,,,,
66,-,Limp Bizkit,Jump Around (Live),-,66,1,,,,
67,-,Highly Suspect,Lydia,-,14,9,,,,
68,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,11,2,,,,
69,-,Rod Stewart,Forever Young,-,69,1,,,,
70,-,Bush,Glycerine (Remastered),-,70,1,,,,
71,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,9,24,,,,
72,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,11,17,,,,
73,-,Guns N' Roses,Mr. Brownstone,-,10,22,,,,
74,-,Led Zeppelin,Rock and Roll,-,3,32,,,,
75,-,Ozzy Osbourne,See You On the Other Side,-,7,34,,,,
76,-,Aerosmith,Cryin',-,23,10,,,,
77,down,The Killers,Somebody Told Me,32,5,41,,,,
78,-,The Cars,Tonight She Comes,-,68,1,,,,
79,down,Capital Theatre,Underworld,5,2,24,,,,
80,-,Foo Fighters,Generator,-,9,38,,,,
81,-,Duran Duran,The Reflex,-,81,1,,,,
82,-,U2,I Still Haven't Found What I'm Looking For (Live),-,82,1,,,,
83,down,Jet,Cold Hard Bitch,58,4,44,,,,
84,-,Angry Anderson,Bound for Glory,-,84,1,,,,
85,-,Talking Heads,Burning Down the House (2005 Remastered),-,14,9,,,,
86,-,Fleetwood Mac,Rhiannon,-,1,78,,,,
87,-,Jane's Addiction,Been Caught Stealing,-,29,11,,,,
88,-,The Strokes,Last Nite,-,74,1,,,,
89,down,Def Leppard,Pour Some Sugar On Me,43,7,38,,,,
90,-,The Proclaimers,I'm On My Way,-,2,12,,,,
91,-,Steve Perry,Oh Sherrie,-,40,9,,,,
92,-,Electric Light Orchestra,Mr. Blue Sky,-,62,3,,,,
93,-,Frankie Valli,Grease,-,36,1,,,,
94,down,Bon Jovi,You Give Love a Bad Name,49,1,81,,,,
95,up,The Offspring,Pretty Fly (For a White Guy),95,19,19,,,,
96,-,Electric Light Orchestra,Don't Walk Away,-,96,1,,,,
97,-,AC/DC,High Voltage,-,15,12,,,,
98,-,Andrew Gold,Thank You for Being a Friend,-,15,19,,,,
99,-,Rod Stewart,Young Turks,-,2,1,,,,
100,-,Bruce Springsteen,Nightshift,-,38,2,,,,
