Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocean Alley,Confidence,6,1,2,,,,
2,-,Highly Suspect,New California,-,1,19,,,,
3,-,Foo Fighters,Nothing At All,-,1,3,,,,
4,-,Metallica,Too Far Gone?,-,1,10,,,,
5,-,Midwave Breaks,Souvenirs,-,1,32,,,,
6,-,The Hives,Countdown to Shutdown,-,1,19,,,,
7,down,Billy Joel,We Didn't Start the Fire,1,1,11,,,,
8,-,blink-182,MORE THAN YOU KNOW,-,1,5,,,,
9,-,Capital Theatre,Underworld,-,2,25,,,,
10,-,Dolphin Friendly,Radical Desire,-,1,30,,,,
11,up,Guns N' Roses,You Could Be Mine,86,2,63,,,,
12,down,Bruce Springsteen,I'm on Fire,4,1,150,,,,
13,-,Metal up your Brass,Psycho,-,13,3,,,,
14,up,Bon Jovi,Livin' On a Prayer,51,2,133,,,,
15,-,Guns N' Roses,Sweet Child O' Mine,-,2,121,,,,
16,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,115,,,,
17,-,Capital Theatre,Exactly What You Want,-,2,4,,,,
18,up,Band Aid,Do They Know It's Christmas?,49,1,19,79,2019-12-08,14,2020-12-27
19,up,Weezer,Hash Pipe,60,6,27,,,,
20,up,Soundgarden,Black Hole Sun,67,2,61,,,,
21,-,Guns N' Roses,Paradise City,-,4,61,,,,
22,-,Volts,This All Ends Tonight,-,7,1,,,,
23,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,44,,,,
24,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,59,,,,
25,-,Aerosmith,Sweet Emotion (Live),-,9,7,,,,
26,-,Tom Petty,Free Fallin',-,1,169,,,,
27,-,Path of Totality,Totality In Helix,-,27,1,,,,
28,up,Queen,Bohemian Rhapsody,29,4,57,,,,
29,-,blink-182,What's My Age Again?,-,2,49,,,,
30,-,Nine Inch Nails,Into the Void,-,30,3,,,,
31,-,Soundgarden,Spoonman,-,6,33,,,,
32,-,Jimmy Barnes,Lay Down Your Guns,-,23,12,,,,
33,-,Wolfmother,Stay a Little Longer,-,1,23,,,,
34,-,Dinosaur Pile-Up,Thrash Metal Cassette,-,9,19,,,,
35,up,Billy Joel,The Longest Time,64,35,3,,,,
36,-,Korn,Falling Away from Me,-,13,17,,,,
37,-,Weezer,Say It Ain't So,-,3,36,,,,
38,-,The Dandy Warhols,Bohemian Like You,-,3,8,,,,
39,-,Weezer,Island In the Sun,-,10,32,,,,
40,-,Guns N' Roses,Rocket Queen,-,8,30,,,,
41,-,Blondie,Heart of Glass,-,41,1,,,,
42,-,TOOL,Stinkfist,-,2,63,,,,
43,-,Head Like a Hole,Crying Shame,-,7,9,,,,
44,-,Franz Ferdinand,Take Me Out,-,5,26,,,,
45,-,Cold Chisel,Flame Trees,-,1,11,,,,
46,-,I Am Giant,Don't Look Back,-,7,27,,,,
47,up,Elemeno P,Verona,90,8,51,,,,
48,down,Jimmy Barnes,Working Class Man,12,1,90,,,,
49,-,The Killers,Read My Mind,-,15,35,,,,
50,-,Europe,The Final Countdown,-,3,15,,,,
51,-,Nickelback,How You Remind Me,-,7,5,,,,
52,down,Fleetwood Mac,Little Lies,32,10,29,,,,
53,up,Dragon,April Sun In Cuba,76,1,139,,,,
54,-,Rage Against the Machine,Know Your Enemy,-,14,14,,,,
55,down,Spacehog,In the Meantime,19,7,31,,,,
56,-,Billy Joel,Piano Man,-,3,102,,,,
57,down,Eagles,Please Come Home for Christmas,26,3,7,,,,
58,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,9,26,,,,
59,-,Rage Against the Machine,Bombtrack,-,4,30,,,,
60,-,Aerosmith,I Don't Want to Miss a Thing,-,15,5,,,,
61,-,Rise Against,Hero of War,-,10,5,,,,
62,down,Cold Chisel,Forever Now (2011 Remastered),2,2,63,,,,
63,-,Led Zeppelin,Immigrant Song,-,27,18,,,,
64,down,Oasis,Wonderwall,8,3,43,,,,
65,down,Def Leppard,Pour Some Sugar On Me,42,7,40,,,,
66,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,12,5,,,,
67,-,David Bowie & Queen,Under Pressure,-,6,1,,,,
68,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,54,,,,
69,-,Queen,A Kind of Magic,-,6,2,,,,
70,-,Cold Chisel,All for You,-,70,1,,,,
71,-,The Exponents,Victoria (Single Version),-,8,25,,,,
72,-,Th' Dudes,Bliss,-,40,6,,,,
73,-,TOOL,Forty Six & 2,-,4,34,,,,
74,-,The Cult,Sweet Soul Sister (Edit),-,6,18,,,,
75,-,Aerosmith,Janie's Got a Gun (Single Version),-,7,19,,,,
76,down,Bruce Springsteen,Dancing In the Dark,57,1,119,,,,
77,-,Blindspott,Phlex,-,6,51,,,,
78,-,Van Halen,Right Now,-,13,8,,,,
79,-,Shihad & Pacifier,Bullitproof,-,41,4,,,,
80,-,3 Doors Down,Here Without You,-,25,4,,,,
81,-,Soundgarden,Outshined,-,5,25,,,,
82,-,The Rolling Stones,Start Me Up,-,3,20,,,,
83,-,Fleetwood Mac,Say You Love Me,-,19,30,,,,
84,-,Jet,Are You Gonna Be My Girl,-,32,11,,,,
85,down,The Exponents,Why Does Love Do This To Me,9,2,82,,,,
86,-,Tom Petty,Runnin' Down a Dream,-,1,111,,,,
87,-,LINKIN PARK,What I've Done,-,6,21,,,,
88,-,Poison,Every Rose Has Its Thorn,-,8,3,,,,
89,-,The Pogues,Fairytale of New York,-,17,1,,,,
90,down,Tom Petty,I Won't Back Down,88,6,80,,,,
91,-,Weezer,Undone - The Sweater Song,-,11,40,,,,
92,down,Guns N' Roses,Knockin' On Heaven's Door,28,11,56,,,,
93,-,Soundgarden,Fell On Black Days,-,7,32,,,,
94,down,INXS,Suicide Blonde,85,85,2,,,,
95,-,Pearl Jam,Yellow Ledbetter,-,8,12,,,,
96,down,Frankie Valli,Grease,36,36,3,,,,
97,-,Little River Band,Home On Monday,-,39,2,,,,
98,-,blink-182,All the Small Things,-,3,28,,,,
99,down,The Killers,Somebody Told Me,87,5,43,,,,
100,-,Elemeno P,Every Day's a Saturday,-,8,24,,,,
