Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chevelle,Peach,9,1,2,,,,
2,-,blink-182,What's My Age Again?,-,2,11,,,,
3,-,The Beatles,I Saw Her Standing There,-,3,1,,,,
4,up,Villainy,Beggar,8,1,50,,,,
5,-,Billy Joel,Don't Ask Me Why,-,5,2,,,,
6,-,Billy Joel,The Stranger,-,6,2,,,,
7,up,Metallica,The Unforgiven,69,7,18,,,,
8,-,Lesley Gore,Judy's Turn To Cry (Rerecorded),-,8,2,,,,
9,up,Ozzy Osbourne,No More Tears,88,9,7,,,,
10,-,Genesis,That's All,-,10,16,,,,
11,-,The Police,Every Breath You Take,-,1,52,,,,
12,down,Foo Fighters,No Son of Mine,1,1,12,,,,
13,-,Shihad,The General Electric,-,3,7,,,,
14,-,Soundgarden,Spoonman,-,6,4,,,,
15,-,Ozzy Osbourne,See You On the Other Side,-,7,3,,,,
16,-,Fleetwood Mac,Don't Stop,-,2,56,,,,
17,up,Nirvana,Come as You Are,18,3,49,,,,
18,-,John Mellencamp,Hurts So Good,-,18,27,,,,
19,-,Nirvana,Breed,-,19,1,,,,
20,-,Guns N' Roses,Sweet Child O' Mine,-,2,48,,,,
21,up,FYVEYES,Get By,36,4,6,,,,
22,up,The Police,Wrapped Around Your Finger,97,18,28,,,,
23,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,23,3,,,,
24,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,31,,,,
25,-,The Offspring,Gone Away,-,2,12,,,,
26,down,10cc,Dreadlock Holiday,25,9,49,,,,
27,-,R.E.M.,Losing My Religion,-,1,24,,,,
28,-,Oasis,Wonderwall,-,3,4,,,,
29,-,No Doubt,Don't Speak,-,27,2,,,,
30,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,8,34,,,,
31,up,Cold Chisel,Forever Now (2011 Remastered),57,2,41,,,,
32,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,19,7,,,,
33,-,Jimmy Barnes,Working Class Man,-,1,39,,,,
34,-,Shihad,For What You Burn (Remastered),-,34,1,,,,
35,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,25,,,,
36,-,Queen,You're My Best Friend,-,4,19,,,,
37,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,26,,,,
38,down,Tom Petty,Free Fallin',28,1,66,,,,
39,up,The Doobie Brothers,Listen To the Music,62,3,44,,,,
40,-,Def Leppard,Animal (Remastered 2017),-,15,20,,,,
41,-,Tracy Bonham,Mother Mother,-,41,2,,,,
42,up,Toto,Africa,85,2,53,,,,
43,-,America,A Horse With No Name,-,5,51,,,,
44,-,The Exponents,Why Does Love Do This To Me,-,2,19,,,,
45,up,Bob Seger & The Silver Bullet Band,Night Moves,66,10,41,,,,
46,-,Dragon,Still In Love With You,-,8,41,,,,
47,up,Tom Petty,Runnin' Down a Dream,75,1,37,,,,
48,down,Rod Stewart,Maggie May,31,1,36,,,,
49,-,Soundgarden,My Wave,-,4,10,,,,
50,-,Lenny Kravitz,Fly Away,-,18,5,,,,
51,-,The Offspring,She's Got Issues,-,16,3,,,,
52,-,Chicago,Hard Habit to Break,-,23,7,,,,
53,down,Tom Petty & The Heartbreakers,Learning to Fly,52,2,37,,,,
54,-,Bruce Springsteen,My Hometown,-,52,4,,,,
55,-,Nirvana,Lake of Fire (Live),-,12,4,,,,
56,up,Shihad,Wait and See (Remastered),72,9,6,,,,
57,down,Dragon,Rain,44,1,57,,,,
58,up,David Bowie,Young Americans (Single Version) [2002 Remaster],65,11,14,,,,
59,-,Rod Stewart,I Don't Want to Talk About It,-,1,22,,,,
60,-,Kenny Rogers,Daytime Friends,-,60,3,,,,
61,-,Foo Fighters,Learn to Fly,-,2,21,,,,
62,down,Bon Jovi,Livin' On a Prayer,23,2,53,,,,
63,down,Australian Crawl,The Boys Light Up (Remastered),41,9,13,,,,
64,-,The Beatles,All My Loving,-,12,6,,,,
65,-,The Rolling Stones,Wild Horses,-,14,12,,,,
66,-,AC/DC,Thunderstruck,-,3,22,70,2019-11-17,63,2019-12-08
67,-,Manfred Mann's Earth Band,Blinded By the Light,-,11,24,,,,
68,-,4 Non Blondes,What's Up?,-,4,5,,,,
69,-,The Who,Won't Get Fooled Again (Single Edit),-,69,3,,,,
70,-,No Doubt,Just a Girl,-,23,4,,,,
71,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,2,,,,
72,-,The Black Crowes,Hard To Handle,-,6,5,,,,
73,down,U2,Mysterious Ways,2,2,6,,,,
74,-,The Offspring,The Kids Aren't Alright,-,23,3,,,,
75,up,Bryan Adams,Summer Of '69,92,1,45,,,,
76,-,Tom Petty,You Don't Know How It Feels,-,4,5,,,,
77,-,Queen,Another One Bites the Dust,-,13,2,,,,
78,down,The Four Seasons,"December, 1963 (Oh, What a Night)",61,3,31,,,,
79,up,Bruce Springsteen,Born in the U.S.A.,81,2,31,,,,
80,-,Midnight Oil,Forgotten Years,-,75,1,,,,
81,-,Billy Joel,You May Be Right,-,5,25,,,,
82,-,Supertramp,Give a Little Bit,-,5,46,,,,
83,-,DZ Deathrays,Fear the Anchor (feat. Ecca Vandal),-,11,1,,,,
84,-,Blondie,The Tide Is High,-,10,24,,,,
85,down,Billy Joel,Uptown Girl,50,2,65,,,,
86,-,Huey Lewis & The News,The Power of Love,-,4,9,,,,
87,down,Billy Joel,My Life,15,4,48,,,,
88,down,The Pretty Reckless,Death by Rock and Roll,3,1,7,,,,
89,-,Steriogram,Walkie Talkie Man,-,12,8,,,,
90,down,Tom Petty,I Won't Back Down,21,6,27,,,,
91,down,Everclear,Santa Monica,42,11,10,,,,
92,-,Sea Mouse,Side B Track 1,-,17,1,,,,
93,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,39,,,,
94,-,3 Doors Down,Kryptonite,-,3,12,,,,
95,-,Supertramp,Breakfast In America,-,3,28,,,,
96,down,AC/DC,Demon Fire,4,1,3,,,,
97,-,Australian Crawl,Downhearted (Remastered),-,48,7,,,,
98,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,22,,,,
99,-,Little River Band,The Other Guy,-,78,4,,,,
100,up,Neil Young,Heart of Gold,100,24,25,,,,
