Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Keys,Little Black Submarines,-,1,20,,,,
2,-,Tom Petty,Free Fallin',-,1,164,,,,
3,up,Highly Suspect,New California,3,1,11,,,,
4,-,Guns N' Roses,You Could Be Mine,-,2,57,,,,
5,up,Midnight Oil,Beds Are Burning,61,2,42,,,,
6,up,LINKIN PARK,More the Victim,41,6,4,,,,
7,up,Dolphin Friendly,Radical Desire,18,1,26,,,,
8,up,Volts,Bleeding Hearts,21,8,8,,,,
9,-,AC/DC,Thunderstruck,-,3,56,70,2019-11-17,63,2019-12-08
10,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),2,1,36,,,,
11,up,The Hives,Countdown to Shutdown,19,1,11,,,,
12,-,Pearl Jam,Not for You,-,12,14,,,,
13,-,Shihad,Wait and See (Remastered),-,9,25,,,,
14,up,Bruce Springsteen,Dancing In the Dark,34,1,113,,,,
15,up,AC/DC,Back In Black,73,5,61,,,,
16,up,Tom Petty & The Heartbreakers,Into the Great Wide Open,75,4,58,,,,
17,-,Tom Petty,You Don't Know How It Feels,-,4,33,,,,
18,-,Steriogram,White Trash,-,9,30,,,,
19,-,LINKIN PARK,Faint,-,19,6,,,,
20,-,Billy Joel,Piano Man,-,3,100,,,,
21,-,Aerosmith,Livin' on the Edge,-,6,34,,,,
22,down,Tom Petty & The Heartbreakers,Learning to Fly,14,2,110,,,,
23,-,Bon Jovi,You Give Love a Bad Name,-,1,79,,,,
24,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,40,,,,
25,-,Soundgarden,Black Hole Sun,-,2,56,,,,
26,-,Pearl Jam,Yellow Ledbetter,-,8,8,,,,
27,-,Led Zeppelin,Stairway to Heaven,-,2,23,,,,
28,-,Kenny Wayne Shepherd Band,Blue On Black,-,3,36,,,,
29,-,Capital Theatre,Underworld,-,2,19,,,,
30,up,Metallica,Screaming Suicide,51,1,27,,,,
31,-,Jimmy Barnes,Working Class Man,-,1,85,,,,
32,-,Sandtrap,Dividing for the Hungry (EP Mix),-,32,1,,,,
33,down,Wolfmother,Stay a Little Longer,28,1,17,,,,
34,-,Chevelle,Peach,-,1,56,,,,
35,-,Guns N' Roses,Paradise City,-,4,56,,,,
36,-,Stone Sour,Through Glass,-,8,41,,,,
37,-,Metallica,Sad But True,-,13,18,,,,
38,-,Jet,Cold Hard Bitch,-,4,42,,,,
39,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],78,3,15,,,,
40,-,Th' Dudes,Bliss,-,40,4,,,,
41,-,blink-182,What's My Age Again?,-,2,46,,,,
42,-,The Blue Stones,Shakin' off the Rust,-,4,32,,,,
43,-,Metallica,Nothing Else Matters,-,8,20,,,,
44,-,A Perfect Circle,The Doomed,-,23,9,,,,
45,-,Eric Clapton & Derek & The Dominos,Layla,-,2,6,,,,
46,-,Chevelle,The Red,-,16,11,,,,
47,-,Aerosmith,Sweet Emotion (Live),-,9,2,,,,
48,-,Cold Chisel,Cheap Wine (Live),-,48,1,,,,
49,-,Head Like a Hole,Glory Glory,-,1,12,,,,
50,down,The Beatles,Come Together,43,43,5,,,,
51,-,George Thorogood & The Destroyers,Bad To the Bone,-,11,6,,,,
52,up,Rival Sons,Nobody Wants to Die,76,1,42,,,,
53,-,Jane's Addiction,Mountain Song,-,17,10,,,,
54,-,The Fratellis,Chelsea Dagger,-,54,1,,,,
55,-,Shihad & Pacifier,Comfort Me,-,28,9,,,,
56,-,The Cult,Sweet Soul Sister (Edit),-,6,16,,,,
57,-,Van Halen,Jump,-,44,4,,,,
58,down,AC/DC,You Shook Me All Night Long,48,1,41,,,,
59,up,Simple Minds,Don't You (Forget About Me),95,8,26,,,,
60,-,Korn,Falling Away from Me,-,13,14,,,,
61,-,Kiss,I Was Made for Lovin' You,-,30,4,,,,
62,down,Dragon,April Sun In Cuba,60,1,131,,,,
63,-,Boston,More Than a Feeling,-,2,36,,,,
64,-,Weezer,Undone - The Sweater Song,-,11,37,,,,
65,down,Foo Fighters,Learn to Fly,44,2,69,,,,
66,up,Soundgarden,Spoonman,96,6,32,,,,
67,-,Bruce Springsteen,I'm on Fire,-,1,142,,,,
68,-,Weezer,Hash Pipe,-,6,22,,,,
69,-,Fleetwood Mac,Don't Stop,-,13,22,,,,
70,-,Lou Reed,Walk On the Wild Side,-,7,16,,,,
71,-,The Beatles,While My Guitar Gently Weeps,-,6,15,,,,
72,up,TOOL,Stinkfist,99,2,59,,,,
73,-,Genesis,That's All,-,73,1,,,,
74,down,Dragon,Are You Old Enough,59,2,76,,,,
75,-,Blindspott,Phlex,-,6,48,,,,
76,-,Split Enz,Dirty Creature,-,11,33,,,,
77,-,Deep Purple,Black Night,-,4,21,,,,
78,-,The Killers,Somebody Told Me,-,5,38,,,,
79,-,Pink Floyd,Wish You Were Here,-,15,12,,,,
80,-,The Les Humphries Singers,Mexico,-,19,3,,,,
81,-,AC/DC,Let There Be Rock,-,1,15,,,,
82,-,Jimmy Barnes,Lay Down Your Guns,-,23,9,,,,
83,-,Lighthouse Family,High,-,28,22,,,,
84,-,Electric Light Orchestra,Sweet Talkin' Woman,-,84,4,,,,
85,-,Bon Jovi,Blaze of Glory,-,15,12,,,,
86,-,Ozzy Osbourne,Perry Mason,-,75,3,,,,
87,down,Bon Jovi,Livin' On a Prayer,20,2,128,,,,
88,-,Billy Joel,Movin' Out (Anthony's Song),-,16,31,,,,
89,down,Guns N' Roses,Knockin' On Heaven's Door,71,11,51,,,,
90,-,Cream,White Room,-,46,11,,,,
91,-,Crowded House,Locked Out,-,50,4,,,,
92,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,2,39,,,,
93,-,The Rolling Stones,Sympathy for the Devil,-,11,32,,,,
94,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,23,12,,,,
95,down,The Angels,No Secrets,81,8,17,,,,
96,-,Guns N' Roses,Sweet Child O' Mine,-,2,115,,,,
97,-,Pink Floyd,Take It Back,-,97,1,,,,
98,-,Guns N' Roses,Rocket Queen,-,8,27,,,,
99,-,Billy Joel,We Didn't Start the Fire,-,1,5,,,,
100,-,Fleetwood Mac,Rhiannon,-,1,75,,,,
