Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,14,1,17,79,2019-12-08,14,2020-12-27
2,-,The Rolling Stones,Wild Horses,-,2,5,,,,
3,up,Royal Blood,Honeybrains,6,1,35,,,,
4,up,Highly Suspect,Natural Born Killer,55,1,20,,,,
5,up,Tom Petty,Runnin' Down a Dream,21,1,82,,,,
6,down,Villainy,The Launch,3,1,8,,,,
7,-,Van Halen,Hot for Teacher,-,7,9,,,,
8,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),1,1,20,,,,
9,-,Midnight Oil,Beds Are Burning,-,2,25,,,,
10,up,Oasis,Wonderwall,27,3,14,,,,
11,-,The Rolling Stones,Sympathy for the Devil,-,11,27,,,,
12,-,Bob Seger & The Silver Bullet Band,Turn the Page (Live In Detroit/1975),-,12,3,,,,
13,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,13,9,,,,
14,-,Elemeno P,Verona,-,8,30,,,,
15,-,Highly Suspect,Bloodfeather,-,15,5,,,,
16,up,Queen,I Want It All (Edit),94,16,2,,,,
17,-,Boston,More Than a Feeling,-,2,12,,,,
18,-,blink-182,All the Small Things,-,3,10,,,,
19,down,Led Zeppelin,Kashmir,11,1,14,,,,
20,up,TOOL,Forty Six & 2,88,4,14,,,,
21,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),90,1,6,,,,
22,-,Blondie,Call Me,-,22,5,,,,
23,-,Guns N' Roses,Paradise City,-,4,36,,,,
24,-,Pink Floyd,Us and Them (2011 Remastered Version),-,20,4,,,,
25,down,Blindspott,Tonight,5,1,34,,,,
26,-,The Offspring,She's Got Issues,-,16,10,,,,
27,-,The Killers,When You Were Young,-,3,23,,,,
28,down,JET,Are You Gonna Be My Girl,26,10,13,,,,
29,-,TOOL,Sober,-,4,26,,,,
30,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,2,30,,,,
31,-,Supertramp,Goodbye Stranger,-,19,13,,,,
32,-,The Exponents,Who Loves Who the Most,-,1,36,,,,
33,up,Bon Jovi,You Give Love a Bad Name,46,1,62,,,,
34,-,Eagles,The Best of My Love,-,6,37,,,,
35,-,The Casanovas,California,-,8,7,,,,
36,down,Theory of a Deadman,Dinosaur,19,1,6,,,,
37,down,blink-182,EDGING,2,2,7,,,,
38,-,Th' Dudes,Bliss,-,4,14,,,,
39,down,Wolfmother,Joker and the Thief,22,15,26,,,,
40,up,The Offspring,Gone Away,91,2,41,,,,
41,-,Kiss,I Was Made for Lovin' You,-,30,1,,,,
42,-,Fleetwood Mac,Gypsy,-,2,60,,,,
43,up,Shihad & Pacifier,Run,84,10,26,,,,
44,-,Creedence Clearwater Revival,Down On the Corner,-,4,12,,,,
45,-,Tom Petty & The Heartbreakers,Refugee,-,6,27,,,,
46,-,Aerosmith,Crazy,-,8,13,,,,
47,up,The Offspring,Pretty Fly (For a White Guy),67,19,13,,,,
48,-,Shihad,The General Electric,-,3,23,,,,
49,down,Metallica,Enter Sandman,42,10,33,,,,
50,-,blink-182,What's My Age Again?,-,2,30,,,,
51,-,Jimmy Barnes,Working Class Man,-,1,71,,,,
52,-,America,Tin Man,-,52,2,,,,
53,-,Elton John,Bennie and the Jets (Remastered),-,5,2,,,,
54,-,The Exponents,Victoria (Single Version),-,8,11,,,,
55,down,Dead Favours,Dig,52,2,11,,,,
56,up,Tom Petty & The Heartbreakers,Learning to Fly,81,2,86,,,,
57,-,Guns N' Roses,Mr. Brownstone,-,10,15,,,,
58,-,Creedence Clearwater Revival,Green River,-,4,4,,,,
59,-,America,A Horse With No Name,-,5,90,,,,
60,-,Led Zeppelin,Ramble On,-,11,7,,,,
61,down,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),39,3,9,,,,
62,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,62,1,,,,
63,-,Ozzy Osbourne,No More Tears (Edit),-,3,12,,,,
64,-,R.E.M.,Orange Crush,-,22,3,,,,
65,-,Bruce Springsteen,I'm on Fire,-,1,115,,,,
66,-,P.O.D.,Boom,-,3,8,,,,
67,-,Genesis,That's All,-,10,31,,,,
68,up,Papa Roach,Last Resort,100,17,6,,,,
69,down,AC/DC,Back In Black,64,5,42,,,,
70,-,The Pretty Reckless,Death by Rock and Roll,-,1,30,,,,
71,-,Shihad,Pacifier,-,1,28,,,,
72,-,Soundgarden,The Day I Tried to Live,-,2,19,,,,
73,-,Bryan Adams,Summer Of '69,-,1,93,,,,
74,-,Elemeno P,11:57,-,4,17,,,,
75,-,AC/DC,Thunderstruck,-,3,41,70,2019-11-17,63,2019-12-08
76,-,Journey,Don't Stop Believin',-,64,2,,,,
77,-,The Angels,No Secrets,-,8,11,,,,
78,-,Dragon,April Sun In Cuba,-,1,96,,,,
79,-,Jane's Addiction,Jane Says,-,8,8,,,,
80,down,Simple Minds,Don't You (Forget About Me),75,8,19,,,,
81,-,Prophets of Rage,Living on the 110,-,16,3,,,,
82,down,Jet,Cold Hard Bitch,69,4,28,,,,
83,-,Peter Gabriel,In Your Eyes,-,18,2,,,,
84,-,Highly Suspect,Little One,-,16,5,,,,
85,-,Led Zeppelin,Misty Mountain Hop,-,58,2,,,,
86,-,The Police,Roxanne (Remastered 2003),-,14,9,,,,
87,-,Faith No More,We Care a Lot,-,9,8,,,,
88,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,22,,,,
89,-,Blindspott,Room to Breathe,-,2,22,,,,
90,-,Billy Joel,The Longest Time,-,22,5,,,,
91,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,48,3,,,,
92,-,Dragon,Rain,-,1,122,,,,
93,down,Rise Against,Savior,12,1,16,,,,
94,-,Night Ranger,Sister Christian,-,94,2,,,,
95,-,Bon Jovi,Runaway,-,95,1,,,,
96,-,Steve Miller Band,Fly Like an Eagle,-,16,5,,,,
97,-,Weezer,Say It Ain't So,-,3,19,,,,
98,down,Talking Heads,Take Me to the River,92,19,20,,,,
99,-,The White Stripes,The Hardest Button to Button,-,14,18,,,,
100,-,Survivor,Eye of the Tiger,-,20,4,,,,
