Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Heart-Shaped Box,85,1,2,,,,
2,-,The Beatles,Help!,-,2,1,,,,
3,up,Pearl Jam,Superblood Wolfmoon,6,3,17,,,,
4,up,Devilskin,All Fall Down,18,1,17,,,,
5,down,Ozzy Osbourne,Under the Graveyard,3,2,35,86,2019-11-10,86,2019-11-10
6,-,Heart,These Dreams,-,6,3,,,,
7,up,Bruce Springsteen,Dancing In the Dark,7,1,27,,,,
8,-,Split Enz,Shark Attack,-,8,1,,,,
9,-,Blindspott,Lit Up,-,3,13,,,,
10,-,Tom Cochrane & Red Rider,Life Is a Highway,-,4,1,,,,
11,down,Toto,Africa,9,2,32,,,,
12,up,Blindspott,Room to Breathe,63,2,15,,,,
13,up,Jimmy Barnes,Working Class Man,35,1,24,,,,
14,down,Villainy,Beggar,4,1,15,,,,
15,-,Split Enz,Poor Boy,-,15,2,,,,
16,down,Tazman Jack,Eyes Closed,12,3,4,,,,
17,up,Billy Joel,Uptown Girl,77,2,35,,,,
18,down,Devilskin,Endo,15,2,7,,,,
19,-,No Doubt,Underneath It All (feat. Lady Saw),-,19,2,,,,
20,down,Fleetwood Mac,Dreams,16,1,26,94,2020-10-18,94,2020-10-18
21,-,AC/DC,What Do You Do for Money Honey,-,1,1,,,,
22,-,Manfred Mann's Earth Band,Blinded By the Light,-,11,7,,,,
23,up,Marilyn Manson,God's Gonna Cut You Down,64,6,27,,,,
24,up,Electric Light Orchestra,Livin' Thing,43,3,32,,,,
25,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,25,15,,,,
26,down,Tom Petty,Free Fallin',17,1,34,,,,
27,-,Eagles,Take It Easy,-,8,15,,,,
28,-,Eagles,One of These Nights,-,10,1,,,,
29,-,Cat Stevens,Where Do the Children Play?,-,16,10,,,,
30,up,Fleetwood Mac,Don't Stop,51,2,37,,,,
31,-,U2,I Still Haven't Found What I'm Looking For,-,3,27,,,,
32,-,Bon Jovi,Livin' On a Prayer,-,2,24,,,,
33,down,The Police,Every Breath You Take,20,1,31,,,,
34,down,Dragon,Still In Love With You,19,8,20,,,,
35,down,Metallica,The Unforgiven,34,7,7,,,,
36,-,R.E.M.,Everybody Hurts (Album Fade),-,3,1,,,,
37,-,Chris Rea,On the Beach,-,37,1,,,,
38,up,Nickelback,How You Remind Me,98,32,3,,,,
39,-,Steve Miller Band,Rock'n Me,-,17,7,,,,
40,-,Marc Cohn,Walking In Memphis,-,12,9,,,,
41,up,Electric Light Orchestra,Hold On Tight,52,21,2,,,,
42,-,The Rolling Stones,Wild Horses,-,14,5,,,,
43,up,Cold Chisel,Forever Now (2011 Remastered),50,2,24,,,,
44,up,John Mellencamp,Hurts So Good,92,18,16,,,,
45,down,Supertramp,Give a Little Bit,28,5,20,,,,
46,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,8,19,,,,
47,-,Cake,Short Skirt/Long Jacket,-,23,6,,,,
48,-,Creedence Clearwater Revival,The Midnight Special,-,6,21,,,,
49,down,Dragon,Are You Old Enough,23,2,19,,,,
50,up,Guns N' Roses,November Rain,60,2,14,,,,
51,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,59,6,10,,,,
52,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,19,,,,
53,up,The Doobie Brothers,Listen To the Music,62,3,23,,,,
54,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,26,1,,,,
55,-,Eagles,Lyin' Eyes,-,1,21,,,,
56,-,Van Halen,Panama,-,2,6,,,,
57,-,AC/DC,Highway to Hell,-,1,22,,,,
58,-,The Who,My Generation (Mono Version),-,8,3,,,,
59,up,Bryan Adams,Summer Of '69,61,1,24,,,,
60,-,Shihad,Home Again,-,4,5,,,,
61,-,U2,With or Without You,-,1,23,,,,
62,-,Fleetwood Mac,Rhiannon,-,1,22,,,,
63,-,Fleetwood Mac,Hold Me,-,26,2,,,,
64,-,Metallica,Enter Sandman,-,9,6,,,,
65,down,Bruce Springsteen,I'm on Fire,46,1,28,,,,
66,-,Fleetwood Mac,Gypsy,-,2,20,,,,
67,-,3 Doors Down,Kryptonite,-,3,7,,,,
68,-,The Rolling Stones,Paint It Black,-,2,14,,,,
69,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,5,,,,
70,-,Bruce Hornsby & The Range,The Way It Is,-,10,4,,,,
71,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,20,,,,
72,up,R.E.M.,Losing My Religion,84,1,13,,,,
73,down,Tom Petty & The Heartbreakers,Learning to Fly,58,2,15,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,31,2,23,,,,
75,up,Men At Work,Down Under,80,5,5,,,,
76,down,Rod Stewart,I Was Only Joking,49,1,17,,,,
77,-,Texas,I Don't Want a Lover,-,50,1,,,,
78,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,25,,,,
79,-,Australian Crawl,The Boys Light Up (Remastered),-,9,6,,,,
80,-,Shihad,The General Electric,-,3,6,,,,
81,-,Tom Petty & The Heartbreakers,Breakdown,-,81,1,,,,
82,-,The Rolling Stones,Brown Sugar,-,28,2,,,,
83,-,Villainy,-CUT-,-,3,27,,,,
84,down,Electric Light Orchestra,Sweet Talkin' Woman,75,20,11,,,,
85,-,Dinosaur Pile-Up,Round the Bend,-,40,3,,,,
86,-,David Bowie,The Jean Genie (1999 Remaster),-,35,6,,,,
87,-,Incubus,Megalomaniac,-,51,1,,,,
88,-,Split Enz,Strait Old Line,-,88,1,,,,
89,-,The Exponents,Why Does Love Do This To Me,-,2,9,,,,
90,-,Rod Stewart,Maggie May,-,1,16,,,,
91,-,AC/DC,Hells Bells,-,2,4,,,,
92,-,The Rolling Stones,Sympathy for the Devil,-,11,9,,,,
93,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),76,1,9,,,,
94,down,Incubus,"Karma, Come Back",87,21,9,,,,
95,-,Bryan Adams,Heaven,-,4,14,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,44,3,,,,
97,-,Guns N' Roses,Mr. Brownstone,-,10,1,,,,
98,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,11,3,,,,
99,down,I Am Giant,Don't Look Back,79,7,14,,,,
100,-,Midnight Oil,Beds Are Burning,-,3,16,,,,
