Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Petty,Free Fallin',-,1,126,,,,
2,up,Fleetwood Mac,Gypsy,67,2,55,,,,
3,-,Scorpions,Rock You Like a Hurricane,-,3,1,,,,
4,-,Bryan Adams,Heaven,-,4,36,,,,
5,-,Blondie,Rapture,-,5,1,,,,
6,-,Blindspott,Tonight,-,1,25,,,,
7,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,1,1,,,,
8,-,Dolphin Friendly,Radical Desire,-,1,1,,,,
9,-,Foo Fighters,Learn to Fly,-,2,47,,,,
10,-,Disturbed,Hey You,-,1,6,,,,
11,-,Soundgarden,My Wave,-,4,31,,,,
12,-,blink-182,What's My Age Again? (Live/1999),-,2,1,,,,
13,-,Metallica,Wherever I May Roam,-,13,10,,,,
14,down,Royal Blood,Honeybrains,8,1,27,,,,
15,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,89,9,12,,,,
16,-,Jack Johnson,Flake,-,16,1,,,,
17,up,Midwave Breaks,Hurricanes and Novacane,61,9,15,,,,
18,-,Led Zeppelin,Kashmir,-,1,9,,,,
19,up,Queen,Another One Bites the Dust,76,13,15,,,,
20,up,Dan Zeitune,Game Changer,38,20,2,,,,
21,-,Genesis,Invisible Touch,-,14,6,,,,
22,up,The Offspring,Pretty Fly (For a White Guy),48,19,11,,,,
23,-,Jimmy Barnes,Good Times,-,4,4,,,,
24,up,Aerosmith,Livin' on the Edge,53,6,16,,,,
25,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),1,1,13,,,,
26,-,blink-182,Adam's Song,-,15,2,,,,
27,-,AC/DC,Highway to Hell,-,1,65,,,,
28,-,Fleetwood Mac,Little Lies,-,6,11,,,,
29,-,Foo Fighters,Love Dies Young,-,2,27,,,,
30,-,AC/DC,Thunderstruck,-,3,38,70,2019-11-17,63,2019-12-08
31,-,Shihad & Pacifier,Run,-,10,23,,,,
32,-,Talking Heads,Swamp (Live),-,32,1,,,,
33,up,Eagles,One of These Nights,91,10,6,,,,
34,-,Billy Joel,You May Be Right,-,5,41,,,,
35,-,The Jimi Hendrix Experience,Hey Joe,-,9,25,,,,
36,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],-,3,5,,,,
37,up,Jimmy Barnes,Working Class Man,78,1,69,,,,
38,-,Volts,When You Go,-,6,1,,,,
39,-,Metallica,Enter Sandman,-,10,30,,,,
40,-,Led Zeppelin,Immigrant Song,-,27,8,,,,
41,-,Hole,Celebrity Skin,-,22,12,,,,
42,-,Capital Theatre,Force to Fight,-,8,35,,,,
43,-,blink-182,I Miss You,-,21,2,,,,
44,-,Guns N' Roses,Welcome to the Jungle,-,1,28,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,1,88,,,,
46,down,Led Zeppelin,Whole Lotta Love,11,4,16,,,,
47,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,17,,,,
48,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,15,18,,,,
49,-,ME + MARIE,Still Water,-,4,7,,,,
50,-,Queens of the Stone Age,Feet Don't Fail Me,-,13,8,,,,
51,-,Weezer,Hash Pipe,-,6,7,,,,
52,-,Eagles,Take It to the Limit,-,1,20,,,,
53,-,Roy Orbison,You Got It,-,2,19,,,,
54,-,Tom Petty,I Won't Back Down,-,6,57,,,,
55,down,Achilles Complex,VICE,4,4,2,,,,
56,down,Pluto,Dance Stamina,31,20,15,,,,
57,-,Fleetwood Mac,Little Lies,-,10,20,,,,
58,-,Little River Band,Reminiscing,-,39,2,,,,
59,down,The Police,Walking on the Moon,54,3,26,,,,
60,down,blink-182,All the Small Things,29,3,7,,,,
61,-,The Offspring,Gone Away,-,2,35,,,,
62,-,Incubus,Anna Molly,-,42,10,,,,
63,-,The Beatles,Here Comes the Sun,-,3,6,,,,
64,-,Red Hot Chili Peppers,Under the Bridge,-,44,6,,,,
65,down,Queen,Bohemian Rhapsody,36,4,28,,,,
66,up,The Doors,Roadhouse Blues (2006 Remastered),66,5,31,,,,
67,-,Little River Band,Cool Change,-,67,3,,,,
68,-,Th' Dudes,That Look in Your Eyes,-,48,6,,,,
69,down,Highly Suspect,Natural Born Killer,2,1,10,,,,
70,-,Bruce Hornsby & The Range,The Way It Is,-,5,8,,,,
71,up,Netherworld Dancing Toys,For Today,71,16,6,,,,
72,down,Shinedown,Planet Zero,15,15,6,,,,
73,-,The Killers,Read My Mind,-,15,19,,,,
74,-,Bon Jovi,Livin' On a Prayer,-,2,95,,,,
75,-,Guns N' Roses,Paradise City,-,4,34,,,,
76,-,The Exponents,Who Loves Who the Most,-,1,32,,,,
77,down,Led Zeppelin,Stairway to Heaven,6,2,13,,,,
78,-,The White Stripes,The Hardest Button to Button,-,14,14,,,,
79,-,blink-182,What's My Age Again?,-,2,27,,,,
80,-,Bruce Springsteen,I'm on Fire,-,1,108,,,,
81,-,Bryan Adams,Summer Of '69,-,1,89,,,,
82,-,Pearl Jam,I Got S**t,-,24,3,,,,
83,-,Survivor,Eye of the Tiger,-,20,2,,,,
84,-,The Darkness,Love Is Only a Feeling,-,27,3,,,,
85,-,Slipknot,Snuff,-,12,4,,,,
86,-,Villainy,Tiny Little Island,-,63,2,,,,
87,-,George Thorogood & The Destroyers,Born to Be Bad,-,87,1,,,,
88,-,Blur,Song 2 (2012 - Remaster),-,1,19,,,,
89,-,John Mellencamp,Small Town,-,16,16,,,,
90,-,TOOL,Forty Six & 2,-,4,10,,,,
91,down,AC/DC,Rock and Roll Ain't Noise Pollution,60,11,13,,,,
92,-,U2,I Still Haven't Found What I'm Looking For,-,3,59,,,,
93,-,Elton John,Sweet Painted Lady,-,93,1,,,,
94,-,The Blue Stones,Shakin' off the Rust,-,4,29,,,,
95,-,AC/DC,Moneytalks,-,13,9,,,,
96,down,Tom Petty & The Heartbreakers,Refugee,55,6,23,,,,
97,-,Blondie,Call Me,-,22,3,,,,
98,-,Cake,The Distance,-,98,1,,,,
99,-,Jimmy Barnes,Lay Down Your Guns,-,23,1,,,,
100,-,A Perfect Circle,"So Long, and Thanks For All the Fish",-,19,1,,,,
