Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Making A Fire,4,1,20,,,,
2,up,Tom Petty,Free Fallin',46,1,111,,,,
3,down,Blindspott,Tonight,2,1,6,,,,
4,up,Dragon,April Sun In Cuba,15,1,75,,,,
5,up,Banks Arcade,Smile,49,1,5,,,,
6,up,Space Waltz,Hypnotise Me,24,6,3,,,,
7,up,Turnstile,FLY AGAIN,18,2,28,,,,
8,up,Foo Fighters,Learn to Fly,82,2,42,,,,
9,-,Don Henley,The Boys of Summer,-,4,13,92,2019-10-13,92,2019-10-13
10,down,Shihad,Feel The Fire,1,1,35,,,,
11,-,Th' Dudes,Bliss,-,4,5,,,,
12,up,Chevelle,Peach,67,1,45,,,,
13,-,The Exponents,Why Does Love Do This To Me,-,2,44,,,,
14,-,Tablefox,Keep Them Guessing,-,3,7,,,,
15,-,Royal Blood,Oblivion,-,7,7,,,,
16,-,Weezer,Undone - The Sweater Song,-,11,3,,,,
17,up,Bruce Springsteen,I'm on Fire,62,1,91,,,,
18,up,Jet,Cold Hard Bitch,30,4,19,,,,
19,-,Nirvana,About a Girl (Live),-,19,12,,,,
20,-,Crowded House,Better Be Home Soon,-,3,2,,,,
21,down,Huey Lewis & The News,It Hit Me Like a Hammer,16,11,2,,,,
22,-,America,A Horse With No Name,-,5,83,,,,
23,-,Bruce Springsteen,Born in the U.S.A.,-,2,52,,,,
24,-,Led Zeppelin,Rock and Roll,-,3,1,,,,
25,up,Royal Blood,Honeybrains,64,1,5,,,,
26,-,Heart,Magic Man,-,15,4,,,,
27,-,AC/DC,If You Want Blood (You've Got It),-,21,2,,,,
28,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,13,8,,,,
29,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,48,13,5,,,,
30,-,Def Leppard,Pour Some Sugar On Me,-,4,11,,,,
31,down,Eagles,Peaceful Easy Feeling,27,2,11,,,,
32,-,Weezer,Beverly Hills,-,6,16,,,,
33,-,Led Zeppelin,Kashmir,-,1,1,,,,
34,-,Elemeno P,Fast Times In Tahoe,-,1,30,,,,
35,up,Sublime,Santeria,37,1,16,,,,
36,-,Alice Cooper,Poison (Single Version),-,36,1,,,,
37,up,Bryan Adams,Run to You,50,4,22,,,,
38,-,Villainy,Another Time,-,14,10,,,,
39,-,Roxy Music,More Than This,-,39,4,,,,
40,-,The Police,King of Pain,-,36,3,,,,
41,-,Stealers Wheel,Stuck In the Middle With You,-,3,45,,,,
42,-,Incubus,Anna Molly,-,42,5,,,,
43,up,Pink Floyd,Comfortably Numb,52,2,47,,,,
44,-,Talking Heads,Take Me to the River,-,19,13,,,,
45,-,Bon Jovi,Livin' On a Prayer,-,2,78,,,,
46,-,The White Stripes,Icky Thump,-,1,6,,,,
47,-,Dragon,Are You Old Enough,-,2,54,,,,
48,-,Heart,Barracuda,-,12,3,,,,
49,-,John Mellencamp,Small Town,-,16,12,,,,
50,down,Shihad,The General Electric,21,3,15,,,,
51,down,Midnight Oil,Beds Are Burning,43,2,10,,,,
52,-,The Rolling Stones,Happy,-,25,6,,,,
53,-,TOOL,Stinkfist,-,2,31,,,,
54,down,Guns N' Roses,Sweet Child O' Mine,6,2,86,,,,
55,-,Rod Stewart,I Was Only Joking,-,1,35,,,,
56,-,Queen,Bohemian Rhapsody,-,4,13,,,,
57,-,Dead Favours,Dig,-,2,7,,,,
58,down,Weezer,El Scorcho,41,16,13,,,,
59,-,The Exponents,Who Loves Who the Most,-,1,26,,,,
60,-,Midwave Breaks,Hurricanes and Novacane,-,9,1,,,,
61,-,Blindspott,Phlex,-,6,23,,,,
62,-,The Offspring,Come Out and Play,-,3,9,,,,
63,-,Metallica,The Unforgiven,-,6,12,,,,
64,up,Fleetwood Mac,Little Lies,73,10,10,,,,
65,up,Blindspott,R.I.P. (Rest in Pieces),65,4,18,,,,
66,-,Eagles,Heartache Tonight,-,11,2,,,,
67,-,Peter Gabriel,Games Without Frontiers,-,67,4,,,,
68,-,The Blue Stones,Be My Fire,-,17,3,,,,
69,down,Fleetwood Mac,Dreams,38,1,9,87,2020-10-18,87,2020-10-18
70,-,Fleetwood Mac,Rhiannon,-,1,57,,,,
71,-,Foreigner,Double Vision,-,55,1,,,,
72,-,Eagles,New Kid In Town,-,8,22,,,,
73,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,17,18,,,,
74,-,blink-182,Feeling This,-,11,5,,,,
75,-,Elvis Costello,Watching the Detectives (Single Version),-,75,1,,,,
76,-,The Ataris,The Boys of Summer,-,22,7,,,,
77,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,54,,,,
78,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,35,,,,
79,-,Electric Light Orchestra,Telephone Line,-,11,58,,,,
80,-,The Zombies,She's Not There (Live),-,80,1,,,,
81,-,Jethro Tull,Living In the Past,-,81,2,,,,
82,-,INXS,Listen Like Thieves,-,82,1,,,,
83,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),66,6,15,,,,
84,-,Faith No More,We Care a Lot,-,9,4,,,,
85,-,Iggy Pop,Real Wild Child (Wild One),-,29,1,,,,
86,-,Pearl Jam,State of Love and Trust (Live),-,55,1,,,,
87,down,Bruce Springsteen,Hungry Heart,51,12,68,,,,
88,-,AC/DC,You Shook Me All Night Long,-,1,13,,,,
89,down,Steely Dan,Reelin' in the Years,59,14,28,,,,
90,-,Little River Band,Take It Easy On Me,-,71,2,,,,
91,-,Tom Petty,Runnin' Down a Dream,-,1,65,,,,
92,-,R.E.M.,Orange Crush (Live),-,13,2,,,,
93,down,Roy Orbison,You Got It,45,2,8,,,,
94,-,Th' Dudes,That Look in Your Eyes,-,38,5,,,,
95,down,The Beatles,With a Little Help From My Friends,75,35,4,,,,
96,-,Deep Purple,Smoke On the Water (US Edit),-,16,5,,,,
97,-,Simple Minds,Don't You (Forget About Me),-,8,11,,,,
98,-,David Lee Roth,Just Like Paradise,-,21,4,,,,
99,-,Guns N' Roses,Paradise City,-,4,25,,,,
100,-,Neil Young,Old Man,-,54,4,,,,
