Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocean Alley,Confidence,1,1,5,,,,
2,up,Billy Joel,We Didn't Start the Fire,4,1,14,,,,
3,up,Bruce Springsteen,Dancing In the Dark,13,1,122,,,,
4,-,Fleetwood Mac,Gypsy,-,2,68,,,,
5,up,Foo Fighters,Nothing At All,38,1,6,,,,
6,down,Guns N' Roses,Paradise City,5,4,64,,,,
7,-,Eagles,Lyin' Eyes,-,3,38,,,,
8,-,Electric Light Orchestra,Strange Magic,-,8,15,,,,
9,up,The Hives,Countdown to Shutdown,14,1,22,,,,
10,down,Dragon,April Sun In Cuba,8,1,142,,,,
11,down,Joe Walsh,Life's Been Good,9,9,11,,,,
12,-,Hello Sailor,Blue Lady,-,12,12,,,,
13,up,Steppenwolf,Born to Be Wild,16,10,24,,,,
14,down,Powderfinger,My Happiness,3,2,45,,,,
15,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,15,28,,,,
16,up,AC/DC,For Those About to Rock (We Salute You),36,1,27,,,,
17,-,Eagles,Take It to the Limit,-,1,27,,,,
18,-,blink-182,All the Small Things,-,3,30,,,,
19,-,blink-182,MORE THAN YOU KNOW,-,1,7,,,,
20,-,Eric Clapton,I Shot the Sheriff,-,20,6,,,,
21,-,Midnight Oil,Power and the Passion,-,20,10,,,,
22,-,Eagles,Hotel California,-,3,20,,,,
23,-,Phil Collins,In the Air Tonight,-,18,3,,,,
24,-,Foo Fighters,Learn to Fly,-,2,73,,,,
25,-,Cold Chisel,Forever Now (2011 Remastered),-,2,64,,,,
26,down,Metallica,Too Far Gone?,10,1,13,,,,
27,-,Metallica,Screaming Suicide,-,1,33,,,,
28,-,Bad Company,Shooting Star,-,28,1,,,,
29,up,Bon Jovi,Livin' On a Prayer,58,2,135,,,,
30,-,Jimmy Barnes,Working Class Man,-,1,91,,,,
31,-,Guns N' Roses,You Could Be Mine,-,2,65,,,,
32,-,Stevie Nicks,Stop Draggin' My Heart Around (With Tom Petty & The Heartbreakers),-,32,1,,,,
33,down,Bruce Springsteen,I'm on Fire,2,1,153,,,,
34,-,Men At Work,Down Under,-,5,50,,,,
35,-,Nazareth,Love Hurts,-,17,3,,,,
36,-,Elemeno P,11:57,-,4,34,,,,
37,-,Guns N' Roses,Welcome to the Jungle,-,1,48,,,,
38,up,AC/DC,Highway to Hell,74,1,78,,,,
39,-,Elemeno P,Every Day's a Saturday,-,8,26,,,,
40,down,Tom Petty,Free Fallin',22,1,172,,,,
41,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,38,,,,
42,-,Highly Suspect,New California,-,1,21,,,,
43,-,Talking Heads,The Lady Don't Mind (2005 Remaster),-,1,15,,,,
44,up,Midnight Oil,Beds Are Burning,62,2,49,,,,
45,-,Weezer,Say It Ain't So,-,3,38,,,,
46,down,Def Leppard,Pour Some Sugar On Me,7,7,43,,,,
47,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,12,7,,,,
48,-,Eagles,Life In the Fast Lane,-,13,10,,,,
49,up,blink-182,I Miss You,53,21,19,,,,
50,-,Rod Stewart,Sailing,-,9,12,,,,
51,down,David Bowie & Queen,Under Pressure,35,11,31,,,,
52,down,Guns N' Roses,Knockin' On Heaven's Door,51,11,58,,,,
53,down,The Exponents,Why Does Love Do This To Me,11,2,85,,,,
54,-,Franz Ferdinand,Take Me Out,-,5,28,,,,
55,-,Metallica,Enter Sandman,-,10,50,,,,
56,-,Dragon,Rain,-,4,2,,,,
57,up,Volts,This All Ends Tonight,88,7,4,,,,
58,-,Rage Against the Machine,Know Your Enemy,-,14,16,,,,
59,down,Led Zeppelin,Stairway to Heaven,12,2,29,,,,
60,down,The Rolling Stones,Start Me Up,15,3,23,,,,
61,-,TOOL,Sober,-,4,45,,,,
62,down,Rod Stewart,I Was Only Joking,30,1,46,,,,
63,-,Bon Jovi,Wanted Dead or Alive (Live),-,25,3,,,,
64,-,Aerosmith,Sweet Emotion (Live),-,9,8,,,,
65,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,116,,,,
66,-,Toto,Rosanna,-,1,33,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,32,2,124,,,,
68,up,David Bowie & Queen,Under Pressure,80,6,4,,,,
69,-,Bon Jovi,Wanted Dead or Alive,-,6,53,,,,
70,-,Aerosmith,Livin' on the Edge,-,6,38,,,,
71,-,Dolphin Friendly,Radical Desire,-,1,32,,,,
72,-,Billy Joel,Movin' Out (Anthony's Song),-,16,35,,,,
73,down,The Beatles,Hey Jude (2015 Stereo Mix),28,7,5,,,,
74,up,AC/DC,Thunderstruck,77,3,64,70,2019-11-17,63,2019-12-08
75,-,DD Smash,Whaling,-,10,5,,,,
76,-,Weezer,Undone - The Sweater Song,-,11,41,,,,
77,-,Soundgarden,My Wave,-,4,49,,,,
78,down,TOOL,Forty Six & 2,18,4,37,,,,
79,down,AC/DC,Hells Bells,21,2,25,,,,
80,-,Wave 21,The White Wings of an Angel,-,40,4,,,,
81,-,The Cars,Let's Go,-,81,1,,,,
82,-,Jet,Rollover D.J.,-,59,3,,,,
83,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,74,2,,,,
84,-,The Cars,Good Times Roll,-,84,1,,,,
85,down,Capital Theatre,Exactly What You Want,75,2,7,,,,
86,down,Fleetwood Mac,Dreams,79,1,40,87,2020-10-18,87,2020-10-18
87,-,SIX60,Only to Be,-,14,18,,,,
88,-,Queen,I Want to Break Free,-,14,3,,,,
89,-,Supertramp,Dreamer,-,49,11,,,,
90,-,Crowded House,Distant Sun,-,52,3,,,,
91,-,Rancid,Ruby Soho,-,91,1,,,,
92,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,8,7,,,,
93,-,John Mellencamp,Hurts So Good,-,18,37,,,,
94,-,Tom Petty & The Heartbreakers,American Girl,-,2,49,,,,
95,down,Queen,Bohemian Rhapsody,6,4,59,,,,
96,-,Jane's Addiction,Mountain Song,-,17,11,,,,
97,-,Warren Zevon,Werewolves of London,-,3,10,,,,
98,down,Ozzy Osbourne,See You On the Other Side,47,7,37,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,9,28,,,,
100,-,The Young Rascals,Groovin',-,77,3,,,,
