Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shihad,Feel The Fire,-,1,34,,,,
2,up,Blindspott,Tonight,11,1,5,,,,
3,up,Guns N' Roses,Sweet Child O' Mine (Live),4,3,3,,,,
4,up,Foo Fighters,Making A Fire,39,1,19,,,,
5,-,Jimmy Barnes,Working Class Man,-,1,60,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,45,2,85,,,,
7,up,Tom Petty & The Heartbreakers,Learning to Fly,65,2,69,,,,
8,-,Duran Duran,Girls On Film (Remastered),-,8,9,,,,
9,-,Foo Fighters,Generator,-,9,15,,,,
10,up,Bruce Springsteen,Dancing In the Dark,35,1,76,,,,
11,up,Led Zeppelin,Ramble On,28,11,3,,,,
12,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,15,,,,
13,-,Queens of the Stone Age,Feet Don't Fail Me,-,13,4,,,,
14,up,Tom Petty,I Won't Back Down,43,6,49,,,,
15,down,Dragon,April Sun In Cuba,14,1,74,,,,
16,-,Huey Lewis & The News,It Hit Me Like a Hammer,-,11,1,,,,
17,-,Soundgarden,Black Hole Sun,-,2,34,,,,
18,up,Turnstile,FLY AGAIN,69,2,27,,,,
19,-,Muse,Won’t Stand Down,-,4,8,,,,
20,-,Midnight Oil,Power and the Passion,-,20,4,,,,
21,up,Shihad,The General Electric,74,3,14,,,,
22,-,Pink Floyd,Hey You,-,13,11,,,,
23,up,Toto,Rosanna,70,1,21,,,,
24,-,Space Waltz,Hypnotise Me,-,6,2,,,,
25,-,AC/DC,Highway to Hell,-,1,59,,,,
26,-,Cheap Trick,Dream Police,-,5,4,,,,
27,-,Eagles,Peaceful Easy Feeling,-,2,10,,,,
28,-,Tom Petty & The Heartbreakers,American Girl,-,2,31,,,,
29,-,Fleetwood Mac,Gypsy,-,2,46,,,,
30,-,Jet,Cold Hard Bitch,-,4,18,,,,
31,-,Bryan Adams,Summer Of '69,-,1,78,,,,
32,up,Blindspott,Nil by Mouth,75,2,10,,,,
33,-,Simple Minds,Alive and Kicking,-,19,4,,,,
34,-,Hole,Celebrity Skin,-,22,11,,,,
35,-,Semisonic,Closing Time,-,35,2,,,,
36,up,Guns N' Roses,Paradise City (Live),38,7,4,,,,
37,-,Sublime,Santeria,-,1,15,,,,
38,down,Fleetwood Mac,Dreams,30,1,8,87,2020-10-18,87,2020-10-18
39,-,Elton John,All the Girls Love Alice,-,7,2,,,,
40,-,Starship,We Built This City,-,34,4,,,,
41,down,Weezer,El Scorcho,20,16,12,,,,
42,-,Van Halen,Panama,-,21,1,,,,
43,-,Midnight Oil,Beds Are Burning,-,2,9,,,,
44,up,Supertramp,The Logical Song,58,6,11,,,,
45,-,Roy Orbison,You Got It,-,2,7,,,,
46,-,Tom Petty,Free Fallin',-,1,110,,,,
47,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,29,,,,
48,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,34,13,4,,,,
49,-,Banks Arcade,Smile,-,1,4,,,,
50,-,Bryan Adams,Run to You,-,4,21,,,,
51,-,Bruce Springsteen,Hungry Heart,-,12,67,,,,
52,-,Pink Floyd,Comfortably Numb,-,2,46,,,,
53,-,Neil Young,Four Strong Winds,-,53,1,,,,
54,-,Russell Morris,Wings of an Eagle,-,54,1,,,,
55,-,The Jimi Hendrix Experience,Foxey Lady,-,29,4,,,,
56,down,Bryan Adams,Heaven,33,4,32,,,,
57,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,57,4,,,,
58,-,Led Zeppelin,Whole Lotta Love,-,4,3,,,,
59,-,Steely Dan,Reelin' in the Years,-,14,27,,,,
60,-,Eagles,Witchy Woman,-,3,8,,,,
61,-,Van Morrison,Ancient Highway,-,61,2,,,,
62,down,Bruce Springsteen,I'm on Fire,31,1,90,,,,
63,-,Aerosmith,Livin' on the Edge,-,6,8,,,,
64,down,Royal Blood,Honeybrains,53,1,4,,,,
65,-,Blindspott,R.I.P. (Rest in Pieces),-,4,17,,,,
66,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),18,6,14,,,,
67,-,Chevelle,Peach,-,1,44,,,,
68,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,34,,,,
69,down,Dragon,Rain,59,1,101,,,,
70,-,Fleetwood Mac,Seven Wonders,-,70,1,,,,
71,-,Pretenders,Don't Get Me Wrong,-,3,5,,,,
72,-,Elvis Presley,Suspicious Minds,-,61,1,,,,
73,down,Fleetwood Mac,Little Lies,37,10,9,,,,
74,-,Neil Young & Crazy Horse,Cinnamon Girl,-,10,3,,,,
75,-,The Beatles,With a Little Help From My Friends,-,35,3,,,,
76,-,Fleetwood Mac,You Make Loving Fun,-,76,1,,,,
77,-,Rod Stewart,Young Turks,-,29,8,,,,
78,-,Soundgarden,Fell On Black Days,-,7,11,,,,
79,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,11,6,,,,
80,-,U2,I Still Haven't Found What I'm Looking For,-,3,57,,,,
81,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,11,9,,,,
82,up,Foo Fighters,Learn to Fly,85,2,41,,,,
83,-,Aerosmith,Crazy,-,8,5,,,,
84,-,Lighthouse Family,High,-,28,13,,,,
85,-,Fleetwood Mac,The Chain,-,2,7,,,,
86,-,Fleetwood Mac,I Don't Want to Know,-,62,1,,,,
87,-,Pretenders,I'll Stand By You,-,87,1,,,,
88,-,U2,Where the Streets Have No Name,-,7,13,,,,
89,down,Billy Joel,You May Be Right,46,5,36,,,,
90,-,Kora,L-Over,-,1,34,,,,
91,-,Pink Floyd,Time,-,2,3,,,,
92,-,Queen,Radio Ga Ga,-,16,3,,,,
93,-,Queen,Crazy Little Thing Called Love,-,21,9,,,,
94,-,Weezer,Island In the Sun,-,10,6,,,,
95,-,Billy Joel,Leave a Tender Moment Alone,-,34,7,,,,
96,-,Lenny Kravitz,Fly Away,-,18,8,,,,
97,-,T'Pau,Heart and Soul (Single Version),-,74,2,,,,
98,down,Supertramp,Take The Long Way Home,73,1,11,,,,
99,-,Nirvana,Where Did You Sleep Last Night (Live),-,39,13,,,,
100,-,Midnight Oil,The Dead Heart,-,53,4,,,,
