Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Blood,Honeybrains,11,1,18,,,,
2,-,Kansas,Carry On Wayward Son (Remix),-,2,4,,,,
3,down,Blindspott,Tonight,2,1,18,,,,
4,-,Hothouse Flowers,Don't Go,-,4,1,,,,
5,-,Simple Minds,"Belfast Child (Live from Verona, Italy, 1989)",-,5,1,,,,
6,down,Foo Fighters,Love Dies Young,3,2,18,,,,
7,-,blink-182,What's My Age Again?,-,2,23,,,,
8,-,Jet,Cold Hard Bitch,-,4,22,,,,
9,-,Led Zeppelin,Black Dog,-,3,7,,,,
10,up,Shihad,Pacifier,34,1,19,,,,
11,up,blink-182,Feeling This,73,11,10,,,,
12,-,The Beatles,Revolution,-,11,3,,,,
13,-,Fleetwood Mac,Don't Stop,-,13,7,,,,
14,-,Banks Arcade,Smile,-,1,11,,,,
15,up,Blur,Song 2 (2012 - Remaster),18,1,16,,,,
16,-,Queens of the Stone Age,The Way You Used to Do,-,16,8,,,,
17,-,Mötley Crüe,Dr. Feelgood,-,1,11,,,,
18,-,TOOL,Parabola,-,1,5,,,,
19,-,Elemeno P,Every Day's a Saturday,-,8,13,,,,
20,-,Jimmy Barnes,Stone Cold,-,20,4,,,,
21,-,Pink Floyd,Hey You,-,13,14,,,,
22,up,Sublime,Santeria,36,1,24,,,,
23,-,The Killers,Somebody Told Me,-,5,13,,,,
24,-,Rob Zombie,Living Dead Girl,-,17,7,,,,
25,-,Rod Stewart,Maggie May,-,1,17,,,,
26,-,Weezer,Undone - The Sweater Song,-,11,6,,,,
27,-,The Who,Pinball Wizard,-,2,37,,,,
28,-,Elemeno P,11:57,-,4,12,,,,
29,down,Bruce Springsteen,Dancing In the Dark,13,1,84,,,,
30,-,AC/DC,High Voltage,-,15,3,,,,
31,up,Tom Petty,Free Fallin',55,1,119,,,,
32,-,Dr. Hook,Sharing the Night Together,-,2,24,,,,
33,down,Turnstile,FLY AGAIN,4,2,37,,,,
34,-,Kenny Wayne Shepherd Band,Blue On Black,-,3,10,,,,
35,up,Midwave Breaks,Hurricanes and Novacane,76,9,9,,,,
36,-,Rise Against,Savior,-,1,9,,,,
37,-,Boston,More Than a Feeling,-,2,4,,,,
38,-,AC/DC,You Shook Me All Night Long,-,1,19,,,,
39,down,Bon Jovi,Livin' On a Prayer,25,2,89,,,,
40,-,Powderfinger,My Happiness,-,2,15,,,,
41,-,Steely Dan,Hey Nineteen,-,41,7,,,,
42,-,Def Leppard,Pour Some Sugar On Me,-,4,15,,,,
43,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,39,,,,
44,-,U2,Sunday Bloody Sunday,-,7,10,,,,
45,-,Guns N' Roses,Welcome to the Jungle,-,1,24,,,,
46,-,Th' Dudes,Bliss,-,4,10,,,,
47,-,Billy Joel,It's Still Rock and Roll to Me,-,10,20,,,,
48,-,Cyndi Lauper,True Colors,-,48,1,,,,
49,up,Led Zeppelin,Whole Lotta Love,56,4,10,,,,
50,-,Nirvana,About a Girl (Live),-,19,16,,,,
51,up,Midnight Oil,Beds Are Burning,53,2,15,,,,
52,-,LINKIN PARK,What I've Done,-,6,10,,,,
53,-,Rage Against the Machine,Take the Power Back,-,1,7,,,,
54,down,Shihad,Feel The Fire,5,1,48,,,,
55,-,Soundgarden,Spoonman,-,6,17,,,,
56,down,Tablefox,Keep Them Guessing,24,3,16,,,,
57,-,Lighthouse Family,High,-,28,15,,,,
58,-,Led Zeppelin,Misty Mountain Hop,-,58,1,,,,
59,-,Blondie,Call Me,-,22,1,,,,
60,up,Billy Idol,Rebel Yell,83,10,17,,,,
61,up,Guns N' Roses,Knockin' On Heaven's Door,69,11,36,,,,
62,up,The Black Crowes,Hard To Handle,85,6,15,,,,
63,-,Queen,Bohemian Rhapsody,-,4,21,,,,
64,-,Metallica,Sad But True,-,13,7,,,,
65,-,Fleetwood Mac,Dreams,-,1,13,87,2020-10-18,87,2020-10-18
66,down,Led Zeppelin,Stairway to Heaven,57,2,8,,,,
67,-,TOOL,The Pot,-,8,15,,,,
68,-,Soundgarden,My Wave,-,4,28,,,,
69,down,Blindspott,Room to Breathe,16,2,20,,,,
70,down,TOOL,Stinkfist,68,2,36,,,,
71,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),30,1,4,,,,
72,-,Jane's Addiction,Mountain Song,-,17,2,,,,
73,up,Filter,Hey Man Nice Shot,95,5,6,,,,
74,down,INVESTIGATOR,Shade,19,6,7,,,,
75,up,Fleetwood Mac,Rhiannon,97,1,61,,,,
76,-,David Bowie & Queen,Under Pressure,-,11,16,,,,
77,down,Dragon,Rain,50,1,112,,,,
78,down,Deep Purple,Smoke On the Water (US Edit),37,16,8,,,,
79,-,LIVE,Heaven,-,79,1,,,,
80,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,76,,,,
81,-,4 Non Blondes,What's Up?,-,4,25,,,,
82,-,Tom Petty & The Heartbreakers,American Girl,-,2,35,,,,
83,-,Shihad,One Will Hear the Other (Radio Edit),-,46,3,,,,
84,-,Bob Dylan,Hurricane,-,84,1,,,,
85,-,Queens of the Stone Age,Go With The Flow,-,10,8,,,,
86,-,Blerta,Dance All Around the World,-,9,6,,,,
87,-,The Police,Can't Stand Losing You,-,87,1,,,,
88,down,Ekko Park,Violent Silent,77,9,5,,,,
89,-,Guns N' Roses,You Could Be Mine,-,2,37,,,,
90,-,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",The Shape of Hope,-,2,20,,,,
91,-,The Killers,When You Were Young,-,3,18,,,,
92,-,Billy Joel,Piano Man,-,3,72,,,,
93,down,TOOL,Forty Six & 2,17,4,7,,,,
94,-,Led Zeppelin,Rock and Roll,-,3,5,,,,
95,-,The Exponents,Why Does Love Do This To Me,-,2,49,,,,
96,down,Midnight Oil,Power and the Passion,80,20,6,,,,
97,-,Queens of the Stone Age,The Lost Art of Keeping a Secret,-,21,9,,,,
98,-,The Living End,Save the Day,-,98,1,,,,
99,down,Eagles,Take It to the Limit,62,1,17,,,,
100,-,Stealers Wheel,Stuck In the Middle With You,-,3,49,,,,
