Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,49,1,31,,,,
2,up,Chris Rea,Driving Home for Christmas,21,2,5,45,2019-12-22,45,2019-12-22
3,up,Eagles,Please Come Home for Christmas,36,3,5,,,,
4,down,Band Aid,Do They Know It's Christmas?,1,1,9,79,2019-12-08,14,2020-12-27
5,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),26,3,5,,,,
6,down,Villainy,Beggar,5,1,36,,,,
7,up,Bryan Adams,Summer Of '69,23,1,36,,,,
8,-,Devilskin,Sweet Release,-,8,9,,,,
9,up,Pink Floyd,Comfortably Numb,54,2,25,,,,
10,-,Billy Joel,Piano Man,-,3,31,,,,
11,-,Queen,You're My Best Friend,-,4,10,,,,
12,-,Warren Zevon,Werewolves of London (Remastered),-,12,2,,,,
13,-,The Beatles,A Day In the Life,-,5,14,,,,
14,down,Goldminds,Deadwood,8,4,5,,,,
15,up,Electric Light Orchestra,Livin' Thing,68,3,46,,,,
16,up,10cc,Dreadlock Holiday,46,9,39,,,,
17,up,Bon Jovi,You Give Love a Bad Name,25,1,28,,,,
18,down,Spiderbait,Miss the Boat,7,3,3,,,,
19,down,Supertramp,Give a Little Bit,12,5,35,,,,
20,-,Creedence Clearwater Revival,Bad Moon Rising,-,2,9,,,,
21,up,Capital Theatre,Force to Fight,31,8,3,,,,
22,down,Steely Dan,Do It Again,6,6,23,,,,
23,down,Pearl Jam,Superblood Wolfmoon,17,3,28,,,,
24,up,Nirvana,Smells Like Teen Spirit,91,5,14,,,,
25,-,Fleetwood Mac,Go Your Own Way,-,4,13,,,,
26,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,26,1,,,,
27,up,Bon Jovi,Livin' On a Prayer,48,2,41,,,,
28,-,10cc,The Things We Do For Love,-,1,37,,,,
29,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,27,,,,
30,-,The Who,My Generation (Mono Version),-,8,4,,,,
31,up,Fleetwood Mac,Dreams,55,1,39,94,2020-10-18,94,2020-10-18
32,-,Wild Thing,Born to Be Wild,-,11,12,,,,
33,-,The Doobie Brothers,Listen To the Music,-,3,31,,,,
34,-,Soundgarden,Outshined,-,5,2,,,,
35,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,33,,,,
36,down,Cold Chisel,Forever Now (2011 Remastered),33,2,36,,,,
37,-,Stevie Nicks,Edge of Seventeen,-,29,2,,,,
38,-,Pocket Full of Change,Bottom Line,-,4,2,,,,
39,-,Tom Petty & The Heartbreakers,The Waiting,-,36,1,,,,
40,-,Rod Stewart,Maggie May,-,1,26,,,,
41,-,Billy Joel,She's Always a Woman,-,2,8,,,,
42,-,Bruce Springsteen,Hungry Heart,-,12,41,,,,
43,-,Santana,Smooth (feat. Rob Thomas),-,6,4,,,,
44,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,33,,,,
45,-,Supertramp,Take the Long Way Home,-,3,37,,,,
46,up,Marilyn Manson,God's Gonna Cut You Down,50,6,34,,,,
47,-,The Jimi Hendrix Experience,Purple Haze,-,5,8,,,,
48,-,Fleetwood Mac,Gypsy,-,2,28,,,,
49,-,Sixpence None the Richer,Kiss Me,-,49,1,,,,
50,-,Billy Joel,Movin' Out (Anthony's Song),-,16,10,,,,
51,-,The Black Crowes,Hard To Handle,-,6,4,,,,
52,up,Bon Jovi,Wanted Dead or Alive,58,6,22,,,,
53,down,Dragon,Rain,30,1,48,,,,
54,-,Toto,Africa,-,2,42,,,,
55,-,Boz Scaggs,Lido Shuffle,-,47,2,,,,
56,down,Ozzy Osbourne,Under the Graveyard,10,2,56,86,2019-11-10,86,2019-11-10
57,-,Seals & Crofts,Diamond Girl,-,12,4,,,,
58,up,Bruce Springsteen,Born in the U.S.A.,95,2,23,,,,
59,-,Billy Joel,It's Still Rock and Roll to Me,-,10,7,,,,
60,-,Janis Joplin,Me and Bobby McGee (Demo Version),-,47,1,,,,
61,down,The Who,Pinball Wizard,2,2,24,,,,
62,-,DD Smash,Devil You Know,-,21,6,,,,
63,-,Bruce Springsteen,I'm on Fire,-,1,43,,,,
64,-,John Mellencamp,Hurts So Good,-,18,20,,,,
65,up,Billy Joel,You May Be Right,76,5,22,,,,
66,up,Spacehog,In the Meantime,67,7,12,,,,
67,down,America,A Horse With No Name,14,5,42,,,,
68,down,Steely Dan,Reelin' in the Years,15,14,16,,,,
69,-,Van Morrison,Piper at the Gates of Dawn,-,1,1,,,,
70,-,Nirvana,Come as You Are,-,3,38,,,,
71,-,Split Enz,Dirty Creature,-,11,13,,,,
72,-,Tom Petty & The Heartbreakers,Refugee,-,6,4,,,,
73,-,Queens of the Stone Age,Feel Good Hit of the Summer,-,16,1,,,,
74,up,Marilyn Manson,WE ARE CHAOS,92,14,9,,,,
75,-,Cheap Trick,I Want You to Want Me (Live),-,35,1,,,,
76,-,The Offspring,Gone Away,-,2,9,,,,
77,-,Billy Joel,My Life,-,4,41,,,,
78,-,Supertramp,Dreamer,-,49,7,,,,
79,-,Lighthouse Family,High,-,28,7,,,,
80,-,10cc,Rubber Bullets,-,12,1,,,,
81,up,Elemeno P,Verona,93,8,4,,,,
82,-,James Taylor,You've Got a Friend,-,35,5,,,,
83,-,Devilskin,Corrode,-,3,28,,,,
84,-,Tom Petty & The Heartbreakers,American Girl,-,2,20,,,,
85,-,The Black Keys,Little Black Submarines,-,1,4,,,,
86,-,Joe Cocker,With a Little Help From My Friends,-,3,17,,,,
87,up,Electric Light Orchestra,Strange Magic,94,8,6,,,,
88,-,Russell Morris,Rachel,-,45,4,,,,
89,-,Mi-Sex,But You Don't Care,-,42,2,,,,
90,-,The Youngbloods,Get Together,-,62,1,,,,
91,-,The Beatles,I Want to Hold Your Hand,-,15,2,,,,
92,-,Supertramp,Bloody Well Right,-,29,5,,,,
93,-,Pink Floyd,Wish You Were Here,-,41,2,,,,
94,-,The Royal Guardsmen,Snoopy's Christmas,-,30,1,,,,
95,down,Wolfmother,Joker and the Thief,83,15,3,,,,
96,-,Creedence Clearwater Revival,Down On the Corner,-,4,3,,,,
97,-,Eagles,New Kid In Town,-,39,1,,,,
98,down,Queen,Fat Bottomed Girls (Single Version),42,17,7,,,,
99,-,AC/DC,T.N.T.,-,7,5,,,,
100,-,Patti Smith Group,Because the Night,-,100,1,,,,
