Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Screaming Suicide,20,1,14,,,,
2,up,Midwave Breaks,Souvenirs,48,1,11,,,,
3,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),1,1,18,,,,
4,-,Dear Enemy,Good Life,-,4,1,,,,
5,-,The Beatles,Paperback Writer,-,5,3,,,,
6,-,The Fratellis,Chelsea Dagger,-,6,1,,,,
7,down,Turnstile,BLACKOUT,3,1,25,,,,
8,-,Duran Duran,Save a Prayer (Single Version),-,8,1,,,,
9,-,Pretenders,Talk of the Town,-,9,1,,,,
10,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,29,,,,
11,up,TOOL,Stinkfist,54,2,54,,,,
12,up,Jane's Addiction,Just Because,25,11,28,,,,
13,up,Rival Sons,Nobody Wants to Die,23,1,24,,,,
14,-,Tom Petty,Runnin' Down a Dream,-,1,97,,,,
15,up,The Offspring,Gone Away,39,2,49,,,,
16,up,Disturbed,Hey You,63,1,30,,,,
17,-,Kenny Wayne Shepherd Band,Blue On Black,-,3,28,,,,
18,-,Franz Ferdinand,Take Me Out,-,5,16,,,,
19,up,Tom Petty,Free Fallin',24,1,151,,,,
20,-,Rage Against the Machine,Take the Power Back,-,1,17,,,,
21,down,Rage Against the Machine,Know Your Enemy,18,14,8,,,,
22,-,U2,Sunday Bloody Sunday,-,7,21,,,,
23,up,The Exponents,Why Does Love Do This To Me,44,2,70,,,,
24,up,Guns N' Roses,Paradise City,33,4,47,,,,
25,-,Boston,More Than a Feeling,-,2,26,,,,
26,-,Chevelle,Peach,-,1,53,,,,
27,up,Billy Joel,Piano Man,51,3,92,,,,
28,-,Don Henley,The Boys of Summer,-,4,27,92,2019-10-13,92,2019-10-13
29,-,Queen,Another One Bites the Dust,-,13,23,,,,
30,up,Shihad,Feel The Fire,43,1,56,,,,
31,up,Bruce Springsteen,Dancing In the Dark,37,1,103,,,,
32,-,The Casanovas,California,-,8,12,,,,
33,-,Three Dog Night,Black & White,-,6,5,,,,
34,-,blink-182,Bored to Death,-,10,13,,,,
35,-,The Blue Stones,Black Holes (Solid Ground),-,18,5,,,,
36,-,Thrice,Summer Set Fire to the Rain,-,1,25,,,,
37,up,Blur,Song 2 (2012 - Remaster),57,1,28,,,,
38,-,The Blue Stones,Rolling with the Punches,-,16,4,,,,
39,down,Led Zeppelin,Black Dog,32,3,28,,,,
40,down,Capital Theatre,Underworld,35,2,8,,,,
41,-,Shihad,My Mind's Sedate (Remastered),-,5,20,,,,
42,up,Weezer,Undone - The Sweater Song,96,11,26,,,,
43,down,Dragon,April Sun In Cuba,19,1,117,,,,
44,-,P.O.D.,Boom,-,3,11,,,,
45,up,Head Like a Hole,A Crying Shame,71,2,22,,,,
46,-,Chevelle,Hats Off to the Bull,-,27,5,,,,
47,-,Ozzy Osbourne,See You On the Other Side,-,7,27,,,,
48,-,The Police,Roxanne (Remastered 2003),-,14,11,,,,
49,-,Greta Van Fleet,Highway Tune,-,37,6,,,,
50,-,Wolfmother,Joker and the Thief,-,15,32,,,,
51,-,Rise Against,Savior,-,1,22,,,,
52,-,Shihad,Wait and See (Remastered),-,9,21,,,,
53,-,Th' Dudes,Bliss,-,4,26,,,,
54,-,Steriogram,White Trash,-,9,25,,,,
55,down,TOOL,Forty Six & 2,7,4,23,,,,
56,down,Eagles,One of These Nights,10,10,14,,,,
57,-,Billy Joel,She's Always a Woman,-,2,14,,,,
58,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,36,,,,
59,-,Fleetwood Mac,Go Your Own Way,-,4,32,,,,
60,-,U2,Mysterious Ways,-,2,19,,,,
61,-,blink-182,Feeling This,-,11,13,,,,
62,-,Stone Sour,Through Glass,-,8,34,,,,
63,up,AC/DC,T.N.T.,87,7,25,,,,
64,up,Dragon,Rain,68,1,134,,,,
65,-,Bruce Springsteen,My Hometown,-,52,7,,,,
66,-,Supertramp,Bloody Well Right,-,29,12,,,,
67,-,Foo Fighters,Learn to Fly,-,2,61,,,,
68,-,AC/DC,Back In Black,-,5,51,,,,
69,down,blink-182,What's My Age Again?,50,2,38,,,,
70,-,Heart,Crazy On You (Remastered 1997),-,70,1,,,,
71,-,Billy Joel,My Life,-,25,10,,,,
72,-,Queensrÿche,Silent Lucidity (Remastered),-,59,3,,,,
73,-,The Exponents,Who Loves Who the Most,-,1,42,,,,
74,-,Billy Joel,It's Still Rock and Roll to Me,-,10,28,,,,
75,-,Guns N' Roses,Welcome to the Jungle,-,1,37,,,,
76,-,Jet,Cold Hard Bitch,-,4,38,,,,
77,-,Steve Miller Band,Rock'n Me,-,17,21,,,,
78,-,Neil Young,Southern Man,-,78,2,,,,
79,-,Little River Band,Lonesome Loser,-,52,6,,,,
80,-,Korn,Falling Away from Me,-,13,10,,,,
81,-,Hello Sailor,Gutter Black,-,15,10,,,,
82,-,Kora,Carolina,-,8,21,,,,
83,-,Tom Petty,I Won't Back Down,-,6,70,,,,
84,-,Stevie Nicks,Talk to Me,-,84,1,,,,
85,-,Don Henley,The End of the Innocence,-,85,2,,,,
86,-,Seals & Crofts,Diamond Girl,-,12,6,,,,
87,-,U2,One Tree Hill,-,21,4,,,,
88,down,AC/DC,High Voltage,47,15,7,,,,
89,-,Midnight Oil,The Dead Heart,-,53,5,,,,
90,-,Guns N' Roses,Mr. Brownstone,-,10,20,,,,
91,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,32,,,,
92,-,Bruce Springsteen,Born in the U.S.A.,-,2,67,,,,
93,-,Highly Suspect,Ice Cold,-,2,21,,,,
94,-,The Cult,Sweet Soul Sister (Edit),-,6,12,,,,
95,down,Steely Dan,Reelin' in the Years,75,14,38,,,,
96,-,Warren Zevon,Werewolves of London,-,3,7,,,,
97,-,A Perfect Circle,"So Long, and Thanks For All the Fish",-,19,4,,,,
98,down,David Bowie,China Girl (Single Version) (2002 Remaster),65,3,5,,,,
99,-,スリー・ドッグ・ナイト,Joy To the World,-,43,5,,,,
100,-,TOOL,Fear Inoculum,-,14,23,,,,
