Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elemeno P,Fast Times In Tahoe,27,1,8,,,,
2,down,Villainy,Beggar,1,1,40,,,,
3,up,Spiderbait,Miss the Boat,3,3,7,,,,
4,up,Goldminds,Deadwood,7,4,9,,,,
5,up,Ozzy Osbourne,Under the Graveyard,29,2,58,86,2019-11-10,86,2019-11-10
6,up,Supertramp,Give a Little Bit,12,5,39,,,,
7,up,Fleetwood Mac,Rhiannon,11,1,30,,,,
8,up,Bruce Springsteen,I'm on Fire,80,1,47,,,,
9,-,Lowercase Noises,Reeds,-,9,1,,,,
10,-,Nirvana,Come as You Are,-,3,39,,,,
11,-,Fleetwood Mac,Dreams,-,1,42,94,2020-10-18,94,2020-10-18
12,-,Eagles,The Long Run,-,12,1,,,,
13,-,Pretenders,Back On the Chain Gang,-,10,6,,,,
14,-,Pink Floyd,Comfortably Numb,-,2,27,,,,
15,up,Guns N' Roses,You Could Be Mine,91,2,11,,,,
16,up,Billy Joel,Piano Man,52,3,33,,,,
17,up,Bon Jovi,Wanted Dead or Alive,35,6,24,,,,
18,-,Electric Light Orchestra,Livin' Thing,-,3,48,,,,
19,up,Foo Fighters,No Son of Mine,82,1,2,,,,
20,up,Bob Seger & The Silver Bullet Band,Night Moves,88,10,36,,,,
21,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,21,,,,
22,-,The Exponents,Who Loves Who the Most,-,1,8,,,,
23,up,Bruce Springsteen,Dancing In the Dark,97,1,44,,,,
24,down,Dragon,Still In Love With You,20,8,37,,,,
25,-,Jimmy Barnes,Working Class Man,-,1,34,,,,
26,-,Eagles,"Life in the Fast Lane (Live on MTV, 1994)",-,26,1,,,,
27,up,Queen,You're My Best Friend,48,4,13,,,,
28,up,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),37,2,7,,,,
29,-,Cold Chisel,Forever Now (2011 Remastered),-,2,37,,,,
30,up,Deftones,Ohms,55,2,15,,,,
31,down,Dragon,Rain,26,1,51,,,,
32,-,Spacehog,In the Meantime,-,7,13,,,,
33,down,The Rolling Stones,Sympathy for the Devil,18,11,16,,,,
34,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,15,,,,
35,-,Jimmy Barnes,Lay Down Your Guns,-,6,7,,,,
36,up,Bob Seger & The Silver Bullet Band,We've Got Tonight,81,25,22,,,,
37,-,Devilskin,All Fall Down,-,1,26,,,,
38,-,Electric Light Orchestra,Evil Woman,-,8,7,,,,
39,-,Split Enz,Six Months In a Leaky Boat,-,12,1,,,,
40,down,Tom Petty,Free Fallin',17,1,56,,,,
41,-,The Offspring,Gone Away,-,2,10,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,2,40,,,,
43,-,Australian Crawl,The Boys Light Up (Remastered),-,9,9,,,,
44,up,Fleetwood Mac,Don't Stop,45,2,52,,,,
45,-,Pink Floyd,Hey You,-,12,11,,,,
46,up,The Offspring,Come Out and Play,98,25,2,,,,
47,-,David Bowie,Rebel Rebel (1999 Remaster),-,26,2,,,,
48,down,Tom Petty & The Heartbreakers,Learning to Fly,38,2,30,,,,
49,-,Stealers Wheel,Stuck In the Middle With You,-,3,27,,,,
50,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,11,11,,,,
51,-,Dragon,Are You Old Enough,-,2,34,,,,
52,down,America,A Horse With No Name,22,5,46,,,,
53,-,Blondie,Call Me,-,2,9,,,,
54,-,Ozzy Osbourne,No More Tears,-,9,4,,,,
55,up,Supertramp,Take the Long Way Home,67,3,41,,,,
56,up,Steely Dan,Reelin' in the Years,56,14,19,,,,
57,down,Metallica,The Unforgiven,47,7,13,,,,
58,-,The Angels,No Secrets,-,8,3,,,,
59,up,Rod Stewart,The First Cut Is the Deepest,85,36,11,,,,
60,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,30,2,,,,
61,-,Soundgarden,Black Hole Sun,-,2,14,,,,
62,-,The Beatles,While My Guitar Gently Weeps,-,6,3,,,,
63,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,24,,,,
64,-,Th' Dudes,That Look in Your Eyes,-,38,1,,,,
65,down,The Doobie Brothers,Listen To the Music,60,3,35,,,,
66,-,Eagles,Take It to the Limit,-,1,3,,,,
67,-,Guns N' Roses,Live and Let Die,-,9,10,,,,
68,-,Rod Stewart,You Wear It Well,-,1,8,,,,
69,down,Marilyn Manson,WE ARE CHAOS,14,14,13,,,,
70,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,6,17,,,,
71,up,Metallica,Wherever I May Roam,73,44,2,,,,
72,-,Billy Joel,Only the Good Die Young,-,1,18,,,,
73,down,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",The Shape of Hope,2,2,15,,,,
74,up,Toto,Africa,75,2,46,,,,
75,-,Donavon Frankenreiter,It Don't Matter,-,6,8,,,,
76,-,The Police,Wrapped Around Your Finger,-,18,24,,,,
77,down,Billy Joel,Uptown Girl,28,2,56,,,,
78,down,Bob Seger & The Silver Bullet Band,Mainstreet,21,8,31,,,,
79,-,Genesis,Follow You Follow Me,-,9,8,,,,
80,-,Split Enz,I Got You,-,2,11,,,,
81,-,Men At Work,Down Under,-,5,12,,,,
82,-,Eagles,The Best of My Love,-,6,18,,,,
83,down,Bruce Springsteen,Hungry Heart,33,12,43,,,,
84,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,35,,,,
85,-,Neil Young,Heart of Gold,-,24,22,,,,
86,up,Eagles,Lyin' Eyes,89,3,3,,,,
87,-,Ozzy Osbourne,See You On the Other Side,-,7,2,,,,
88,-,Little River Band,The Other Guy,-,78,3,,,,
89,-,Mi-Sex,People,-,1,2,,,,
90,-,Fleetwood Mac,Gypsy,-,2,30,,,,
91,-,Devilskin,Corrode,-,3,29,,,,
92,down,Bon Jovi,Livin' On a Prayer,57,2,45,,,,
93,-,TOOL,The Pot,-,8,5,,,,
94,-,Foreigner,Cold As Ice,-,2,4,,,,
95,-,Dragon,April Sun In Cuba,-,1,25,,,,
96,-,AC/DC,Highway to Hell,-,1,33,,,,
97,-,Split Enz,Strait Old Line,-,88,2,,,,
98,-,Russell Morris,Rachel,-,45,5,,,,
99,-,Supertramp,Breakfast In America,-,3,24,,,,
100,-,TOOL,Sober,-,4,7,,,,
