Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Dark Matter,1,1,17,,,,
2,up,Highly Suspect,Summertime Voodoo,4,2,4,,,,
3,down,Foo Fighters,Nothing At All,2,1,29,,,,
4,up,Def Leppard,Pour Some Sugar On Me,6,4,65,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,19,2,143,,,,
6,up,The Black Crowes,Cross Your Fingers,16,4,12,,,,
7,up,Kings of Leon,Nowhere To Run,9,7,2,,,,
8,up,Tom Petty & The Heartbreakers,Learning to Fly,24,2,134,,,,
9,up,Devilskin,Barracuda,29,3,11,,,,
10,-,ICEHOUSE,Great Southern Land,-,6,32,,,,
11,up,Dolphin Friendly,Radical Desire,13,1,53,,,,
12,up,Dragon,April Sun In Cuba,33,1,164,,,,
13,up,Weezer,Say It Ain't So,21,13,5,,,,
14,down,"Billy Morrison, Ozzy Osbourne & Steve Stevens",Crack Cocaine,3,1,10,,,,
15,down,Oasis,Wonderwall,5,3,64,,,,
16,-,Soundgarden,Fell On Black Days,-,7,44,,,,
17,-,AC/DC,Back In Black,-,5,76,,,,
18,up,AC/DC,Dirty Deeds Done Dirt Cheap,63,5,67,,,,
19,down,AC/DC,You Shook Me All Night Long,7,1,62,,,,
20,up,AC/DC,Hells Bells,41,2,43,,,,
21,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),66,10,43,,,,
22,up,Blindspott,Phlex,96,6,68,,,,
23,-,Guns N' Roses,Mr. Brownstone,-,10,29,,,,
24,-,David Bowie,Sorrow,-,5,18,,,,
25,-,Wolfmother,Joker and the Thief,-,15,45,,,,
26,down,blink-182,What's My Age Again?,18,2,62,,,,
27,-,Weezer,Beverly Hills,-,6,52,,,,
28,-,Talking Heads,Swamp (Live),-,28,15,,,,
29,down,blink-182,MORE THAN YOU KNOW,8,1,30,,,,
30,-,Elemeno P,Verona,-,8,64,,,,
31,-,Jane's Addiction,Just Because,-,11,53,,,,
32,-,Stone Temple Pilots,Lady Picture Show,-,32,4,,,,
33,-,Stevie Nicks,Edge of Seventeen,-,33,1,,,,
