Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Villainy,Beggar,5,1,39,,,,
2,-,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",The Shape of Hope,-,2,14,,,,
3,up,Spiderbait,Miss the Boat,3,3,6,,,,
4,-,Guns N' Roses,My Michelle,-,4,1,,,,
5,-,DD Smash,Magic What She Do,-,2,6,,,,
6,-,Supertramp,Dreamer,-,6,1,,,,
7,up,Goldminds,Deadwood,7,4,8,,,,
8,-,The Casanovas,California,-,8,1,,,,
9,-,Blerta,Dance All Around the World,-,9,1,,,,
10,-,Guns N' Roses,Mr. Brownstone,-,10,5,,,,
11,-,Fleetwood Mac,Rhiannon,-,1,29,,,,
12,down,Supertramp,Give a Little Bit,9,5,38,,,,
13,up,The Police,Every Breath You Take,87,1,46,,,,
14,up,Marilyn Manson,WE ARE CHAOS,56,14,12,,,,
15,-,The Doors,The WASP (Texas Radio and the Big Beat) [2006 Remastered],-,15,1,,,,
16,-,John Mellencamp,Jack & Diane,-,3,41,,,,
17,up,Tom Petty,Free Fallin',45,1,55,,,,
18,-,The Rolling Stones,Sympathy for the Devil,-,11,15,,,,
19,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,21,,,,
20,up,Dragon,Still In Love With You,29,8,36,,,,
21,up,Bob Seger & The Silver Bullet Band,Mainstreet,82,8,30,,,,
22,up,America,A Horse With No Name,28,5,45,,,,
23,-,ZZ Top,Legs,-,16,1,,,,
24,-,U2,I Will Follow,-,18,3,,,,
25,down,10cc,The Things We Do For Love,10,1,40,,,,
26,-,Dragon,Rain,-,1,50,,,,
27,-,Elemeno P,Fast Times In Tahoe,-,1,7,,,,
28,down,Billy Joel,Uptown Girl,22,2,55,,,,
29,-,Ozzy Osbourne,Under the Graveyard,-,2,57,86,2019-11-10,86,2019-11-10
30,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,5,6,,,,
31,up,Rod Stewart,I Don't Want to Talk About It,39,1,20,,,,
32,-,Billy Joel,My Life,-,4,43,,,,
33,-,Bruce Springsteen,Hungry Heart,-,12,42,,,,
34,-,Orleans,Dance with Me,-,34,2,,,,
35,-,Bon Jovi,Wanted Dead or Alive,-,6,23,,,,
36,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,1,10,,,,
37,up,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),58,2,6,,,,
38,up,Tom Petty & The Heartbreakers,Learning to Fly,57,2,29,,,,
39,-,Eagles,New Kid In Town,-,39,2,,,,
40,-,Foreigner,I Want to Know What Love Is,-,16,10,,,,
41,-,Gary Moore,Still Got the Blues (Single Version),-,41,1,,,,
42,-,Roxy Music,More Than This,-,39,1,,,,
43,-,Bruce Springsteen,Glory Days,-,2,22,,,,
44,-,The Rolling Stones,Gimme Shelter,-,9,21,,,,
45,-,Fleetwood Mac,Don't Stop,-,2,51,,,,
46,-,The Police,Message in a Bottle,-,5,27,,,,
47,-,Metallica,The Unforgiven,-,7,12,,,,
48,down,Queen,You're My Best Friend,33,4,12,,,,
49,-,10cc,Dreadlock Holiday,-,9,41,,,,
50,-,U2,Desire,-,50,1,,,,
51,down,The Beatles,Hey Jude (Take 1),32,22,12,,,,
52,-,Billy Joel,Piano Man,-,3,32,,,,
53,-,Bruce Springsteen,Born in the U.S.A.,-,2,24,,,,
54,up,John Mellencamp,Hurts So Good,91,18,22,,,,
55,down,Deftones,Ohms,19,2,14,,,,
56,up,Steely Dan,Reelin' in the Years,88,14,18,,,,
57,down,Bon Jovi,Livin' On a Prayer,53,2,44,,,,
58,-,Cold Chisel,Breakfast at Sweethearts (2011 Remastered),-,57,1,,,,
59,-,Soundgarden,My Wave,-,4,9,,,,
60,down,The Doobie Brothers,Listen To the Music,11,3,34,,,,
61,down,The Rolling Stones,Honky Tonk Women,55,1,21,,,,
62,-,U2,Where the Streets Have No Name,-,7,11,,,,
63,-,The Raconteurs,"Steady, as She Goes",-,45,3,,,,
64,-,Stone Sour,Through Glass,-,8,4,,,,
65,-,Sherbet,Howzat,-,29,3,,,,
66,-,Lighthouse Family,High,-,28,8,,,,
67,down,Supertramp,Take the Long Way Home,40,3,40,,,,
68,-,Eagles,I Can't Tell You Why,-,15,1,,,,
69,-,Villainy,-CUT-,-,3,29,,,,
70,-,Bruce Hornsby & The Range,The Way It Is,-,10,10,,,,
71,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,53,3,,,,
72,-,Phil Collins,I Missed Again,-,72,1,,,,
73,-,Metallica,Wherever I May Roam,-,44,1,,,,
74,-,U2,The Unforgettable Fire,-,13,3,,,,
75,down,Toto,Africa,17,2,45,,,,
76,-,The Beatles,Got to Get You Into My Life,-,2,1,,,,
77,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,4,,,,
78,down,Electric Light Orchestra,Sweet Talkin' Woman,31,20,20,,,,
79,-,Cat Stevens,Moonshadow,-,4,3,,,,
80,down,Bruce Springsteen,I'm on Fire,20,1,46,,,,
81,down,Bob Seger & The Silver Bullet Band,We've Got Tonight,73,25,21,,,,
82,-,Foo Fighters,No Son of Mine,-,1,1,,,,
83,-,Gerry & The Pacemakers,I Like It (Main),-,79,1,,,,
84,-,Split Enz,One Step Ahead,-,84,1,,,,
85,-,Rod Stewart,The First Cut Is the Deepest,-,36,10,,,,
86,down,Bryan Adams,Summer Of '69,46,1,39,,,,
87,down,Simple Minds,Don't You (Forget About Me) [Extended],23,21,4,,,,
88,down,Bob Seger & The Silver Bullet Band,Night Moves,84,10,35,,,,
89,down,Eagles,Lyin' Eyes,24,3,2,,,,
90,-,The Goo Goo Dolls,Iris,-,1,8,,,,
91,-,Guns N' Roses,You Could Be Mine,-,2,10,,,,
92,-,U2,I Still Haven't Found What I'm Looking For,-,3,39,,,,
93,-,Manfred Mann's Earth Band,Blinded By the Light,-,11,20,,,,
94,down,Australian Crawl,Downhearted (Remastered),50,48,5,,,,
95,-,Rod Stewart,(Find A) Reason To Believe,-,60,2,,,,
96,-,Electric Light Orchestra,Strange Magic,-,8,7,,,,
97,down,Bruce Springsteen,Dancing In the Dark,86,1,43,,,,
98,-,The Offspring,Come Out and Play,-,25,1,,,,
99,-,Three Dog Night,Shambala,-,74,2,,,,
100,down,Guns N' Roses,November Rain,37,2,27,,,,
